Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-26 18:00:00,,0833.3,4.99,0.00,23.3,22.2,00.0,31.6,25.0,23.7,0000.0,0005.25,0003.52,0003.40
2023-04-26 18:01:00,,0832.8,5.00,0.00,23.3,22.2,00.0,31.6,25.0,24.3,0000.0,0005.24,0003.49,0003.35
2023-04-26 18:02:00,,0832.8,5.00,0.00,23.4,22.2,00.0,31.6,25.0,25.1,0000.0,0005.02,0003.43,0003.32
2023-04-26 18:03:00,,0832.9,5.00,0.00,23.4,22.3,00.0,31.6,25.0,25.1,0000.0,0004.03,0003.38,0003.29
2023-04-26 18:04:00,,0832.9,5.00,0.00,23.4,22.3,00.0,31.7,25.0,25.0,0000.0,0003.92,0003.38,0003.29
2023-04-26 18:05:00,,0832.8,5.00,0.00,23.4,22.3,00.0,31.7,25.0,25.3,0000.0,0003.97,0003.39,0003.30
2023-04-26 18:06:00,,0832.9,5.01,0.00,23.4,22.3,00.0,31.7,25.1,26.3,0000.0,0003.93,0003.39,0003.30
2023-04-26 18:07:00,,0832.8,5.00,0.00,23.4,22.3,00.0,31.7,25.1,26.3,0000.0,0003.88,0003.38,0003.30
2023-04-26 18:08:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.7,25.1,26.4,0000.0,0003.88,0003.38,0003.30
2023-04-26 18:09:00,,0832.8,5.01,0.00,23.5,22.3,00.0,31.7,25.1,26.0,0000.0,0003.95,0003.42,0003.33
2023-04-26 18:10:00,,0832.8,5.01,0.00,23.5,22.3,00.0,31.7,25.1,26.1,0000.0,0004.05,0003.47,0003.37
2023-04-26 18:11:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.8,25.1,25.9,0000.0,0004.19,0003.52,0003.42
2023-04-26 18:12:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.8,25.1,25.4,0000.0,0004.25,0003.56,0003.46
2023-04-26 18:13:00,,0832.8,5.01,0.00,23.5,22.3,00.0,31.8,25.1,25.4,0000.0,0004.33,0003.60,0003.50
2023-04-26 18:14:00,,0832.8,4.99,0.00,23.5,22.2,00.0,31.8,25.0,25.5,0000.0,0004.38,0003.61,0003.52
2023-04-26 18:15:00,,0832.8,4.98,0.00,23.5,22.2,00.0,31.8,25.0,26.4,0000.0,0004.42,0003.63,0003.53
2023-04-26 18:16:00,,0832.8,5.00,0.00,23.5,22.2,00.0,31.8,25.0,25.9,0000.0,0004.44,0003.65,0003.55
2023-04-26 18:17:00,,0832.8,5.00,0.00,23.4,22.2,00.0,31.8,25.0,26.0,0000.0,0004.49,0003.67,0003.58
2023-04-26 18:18:00,,0832.8,5.01,0.00,23.4,22.2,00.0,31.8,25.1,25.9,0000.0,0004.55,0003.70,0003.61
2023-04-26 18:19:00,,0832.8,5.01,0.00,23.5,22.2,00.0,31.8,25.1,26.6,0000.0,0004.72,0003.74,0003.63
2023-04-26 18:20:00,,0832.8,4.98,0.00,23.5,22.2,00.0,31.8,25.1,25.8,0000.0,0004.76,0003.74,0003.63
2023-04-26 18:21:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.8,25.1,25.5,0000.0,0004.83,0003.76,0003.64
2023-04-26 18:22:00,,0832.7,5.01,0.00,23.5,22.3,00.0,31.8,25.1,25.9,0000.0,0004.98,0003.77,0003.65
2023-04-26 18:23:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.8,25.1,25.4,0000.0,0005.10,0003.80,0003.67
2023-04-26 18:24:00,,0832.8,4.99,0.00,23.5,22.3,00.0,31.8,25.1,25.9,0000.0,0005.13,0003.82,0003.68
2023-04-26 18:25:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.8,25.1,26.1,0000.0,0005.24,0003.86,0003.72
2023-04-26 18:26:00,,0832.8,5.00,0.00,23.5,22.3,00.0,31.8,25.1,26.0,0000.0,0005.36,0003.90,0003.75
2023-04-26 18:27:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.8,25.1,25.7,0000.0,0005.42,0003.92,0003.77
2023-04-26 18:28:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.8,25.1,26.3,0000.0,0005.49,0003.95,0003.79
2023-04-26 18:29:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.8,25.1,26.3,0000.0,0005.50,0003.95,0003.80
2023-04-26 18:30:00,,0832.7,5.01,0.00,23.5,22.3,00.0,31.9,25.1,26.3,0000.0,0005.40,0003.95,0003.82
2023-04-26 18:31:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.9,25.1,25.9,0000.0,0005.37,0003.96,0003.84
2023-04-26 18:32:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.9,25.1,25.9,0000.0,0005.41,0003.99,0003.86
2023-04-26 18:33:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.9,25.1,26.0,0000.0,0005.49,0004.04,0003.90
2023-04-26 18:34:00,,0832.7,5.00,0.00,23.5,22.2,00.0,31.9,25.1,25.9,0000.0,0005.56,0004.06,0003.93
2023-04-26 18:35:00,,0832.6,5.00,0.00,23.5,22.3,00.0,31.9,25.1,25.6,0000.0,0005.68,0004.11,0003.96
2023-04-26 18:36:00,,0832.6,5.00,0.00,23.5,22.3,00.0,31.9,25.1,26.4,0000.0,0005.64,0004.12,0003.99
2023-04-26 18:37:00,,0832.6,5.00,0.00,23.5,22.3,00.0,31.9,25.1,26.8,0000.0,0005.62,0004.12,0004.00
2023-04-26 18:38:00,,0832.7,5.00,0.00,23.5,22.3,00.0,31.9,25.2,26.7,0000.0,0005.70,0004.13,0004.01
2023-04-26 18:39:00,,0832.7,5.00,0.00,23.6,22.4,00.0,31.9,25.2,26.2,0000.0,0006.79,0004.14,0004.03
2023-04-26 18:40:00,,0832.6,5.00,0.00,23.6,22.4,00.0,31.9,25.2,26.0,0000.0,0006.79,0004.14,0004.03
2023-04-26 18:41:00,,0832.6,5.00,0.00,23.6,22.4,00.0,31.9,25.1,25.0,0000.0,0007.56,0004.14,0004.02
2023-04-26 18:42:00,,0832.6,5.00,0.00,23.6,22.3,00.0,31.9,25.1,25.0,0000.0,0007.69,0004.14,0004.02
2023-04-26 18:43:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.1,25.7,0000.0,0007.73,0004.15,0004.02
2023-04-26 18:44:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.1,25.7,0000.0,0007.64,0004.10,0003.99
2023-04-26 18:45:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.1,24.8,0000.0,0007.55,0004.06,0003.96
2023-04-26 18:46:00,,0832.6,5.00,0.00,23.6,22.2,00.0,31.9,25.1,24.3,0000.0,0007.49,0004.01,0003.91
2023-04-26 18:47:00,,0832.5,4.99,0.00,23.5,22.2,00.0,31.9,25.1,24.5,0000.0,0007.46,0003.98,0003.88
2023-04-26 18:48:00,,0832.5,5.00,0.00,23.5,22.2,00.0,31.9,25.1,25.1,0000.0,0007.47,0003.97,0003.86
2023-04-26 18:49:00,,0832.5,5.01,0.00,23.5,22.3,00.0,31.9,25.1,25.3,0000.0,0007.47,0003.98,0003.85
2023-04-26 18:50:00,,0832.5,5.01,0.00,23.6,22.3,00.0,31.9,25.1,26.3,0000.0,0006.70,0004.00,0003.84
2023-04-26 18:51:00,,0832.6,5.00,0.00,23.6,22.3,00.0,31.9,25.1,26.6,0000.0,0006.86,0004.03,0003.86
2023-04-26 18:52:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.1,25.7,0000.0,0006.13,0004.05,0003.87
2023-04-26 18:53:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.1,26.0,0000.0,0006.02,0004.05,0003.86
2023-04-26 18:54:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.1,25.2,0000.0,0005.82,0004.02,0003.85
2023-04-26 18:55:00,,0832.5,5.00,0.00,23.6,22.2,00.0,31.9,25.1,25.1,0000.0,0005.76,0004.01,0003.85
2023-04-26 18:56:00,,0832.5,5.00,0.00,23.6,22.2,00.0,31.9,25.2,25.9,0000.0,0005.74,0004.01,0003.86
2023-04-26 18:57:00,,0832.5,5.00,0.00,23.6,22.3,00.0,31.9,25.2,26.3,0000.0,0005.77,0004.03,0003.87
2023-04-26 18:58:00,,0832.4,5.00,0.00,23.6,22.3,00.0,31.9,25.2,25.7,0000.0,0005.82,0004.06,0003.89
2023-04-26 18:59:00,,0832.3,5.00,0.00,23.6,22.3,00.0,32.0,25.2,25.2,0000.0,0005.82,0004.06,0003.91
