Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-25 09:00:00,,0823.3,5.01,0.00,22.4,22.0,00.0,31.4,24.2,15.4,0000.0,0007.73,0003.06,0002.29
2022-01-25 09:01:00,,0823.4,5.01,0.00,22.5,22.8,00.0,31.4,24.4,15.2,0000.0,0007.76,0003.09,0002.31
2022-01-25 09:02:00,,0823.5,4.99,0.00,22.6,23.2,00.0,31.5,24.6,15.1,0000.0,0008.03,0003.06,0002.32
2022-01-25 09:03:00,,0823.5,5.01,0.00,22.7,23.0,00.0,31.5,24.6,15.0,0000.0,0008.24,0003.06,0002.34
2022-01-25 09:04:00,,0823.6,5.00,0.00,22.7,22.8,00.0,31.5,24.6,15.0,0000.0,0008.20,0003.02,0002.36
2022-01-25 09:05:00,,0823.5,5.00,0.00,22.7,22.6,00.0,31.5,24.5,15.0,0000.0,0007.55,0003.05,0002.37
2022-01-25 09:06:00,,0823.6,5.00,0.00,22.6,22.4,00.0,31.5,24.5,15.0,0000.0,0007.22,0002.97,0002.38
2022-01-25 09:07:00,,0823.6,5.00,0.00,22.6,22.3,00.0,31.5,24.4,15.0,0000.0,0006.65,0002.91,0002.39
2022-01-25 09:08:00,,0823.6,5.00,0.00,22.6,22.3,00.0,31.5,24.4,15.0,0000.0,0006.68,0002.91,0002.38
2022-01-25 09:09:00,,0823.6,5.00,0.00,22.6,22.2,00.0,31.5,24.4,15.0,0000.0,0006.14,0002.89,0002.37
2022-01-25 09:10:00,,0823.6,5.01,0.00,22.6,22.1,00.0,31.5,24.3,15.0,0000.0,0005.98,0002.85,0002.36
2022-01-25 09:11:00,,0823.6,4.99,0.00,22.6,22.0,00.0,31.5,24.3,15.1,0000.0,0005.94,0002.82,0002.36
2022-01-25 09:12:00,,0823.6,5.00,0.00,22.6,22.0,00.0,31.5,24.3,15.1,0000.0,0005.83,0002.80,0002.35
2022-01-25 09:13:00,,0823.6,5.01,0.00,22.6,21.9,00.0,31.5,24.3,15.1,0000.0,0004.85,0002.81,0002.37
2022-01-25 09:14:00,,0823.6,5.00,0.00,22.6,21.9,00.0,31.5,24.3,15.1,0000.0,0004.20,0002.79,0002.37
2022-01-25 09:15:00,,0823.7,5.00,0.00,22.5,21.8,00.0,31.5,24.3,15.2,0000.0,0004.61,0002.83,0002.38
2022-01-25 09:16:00,,0823.7,4.99,0.00,22.5,21.8,00.0,31.5,24.3,15.2,0000.0,0004.79,0002.84,0002.38
2022-01-25 09:17:00,,0823.6,5.01,0.00,22.5,21.8,00.0,31.5,24.2,15.2,0000.0,0004.88,0002.88,0002.39
2022-01-25 09:18:00,,0823.7,4.99,0.00,22.5,21.7,00.0,31.5,24.2,15.3,0000.0,0004.98,0002.92,0002.39
2022-01-25 09:19:00,,0823.7,5.00,0.00,22.4,21.7,00.0,31.4,24.2,15.3,0000.0,0004.87,0002.90,0002.40
2022-01-25 09:20:00,,0823.7,5.00,0.00,22.4,21.6,00.0,31.4,24.2,15.3,0000.0,0004.81,0002.92,0002.41
2022-01-25 09:21:00,,0823.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,15.3,0000.0,0004.99,0002.94,0002.42
2022-01-25 09:22:00,,0823.7,5.01,0.00,22.4,21.6,00.0,31.4,24.1,15.3,0000.0,0004.95,0002.93,0002.43
2022-01-25 09:23:00,,0823.6,5.01,0.00,22.4,21.6,00.0,31.4,24.1,15.4,0000.0,0005.00,0002.93,0002.45
2022-01-25 09:24:00,,0823.7,5.01,0.00,22.4,22.2,00.0,31.4,24.2,15.3,0000.0,0005.58,0002.96,0002.47
2022-01-25 09:25:00,,0823.7,4.99,0.00,22.5,22.9,00.0,31.5,24.5,15.3,0000.0,0005.60,0002.98,0002.49
2022-01-25 09:26:00,,0823.8,4.99,0.00,22.7,23.3,00.0,31.5,24.7,15.1,0000.0,0005.26,0002.96,0002.48
2022-01-25 09:27:00,,0823.8,5.00,0.00,22.7,23.1,00.0,31.5,24.7,15.1,0000.0,0005.11,0002.96,0002.48
2022-01-25 09:28:00,,0823.7,5.01,0.00,22.7,22.9,00.0,31.5,24.7,15.1,0000.0,0005.08,0002.94,0002.50
2022-01-25 09:29:00,,0823.7,5.00,0.00,22.7,22.7,00.0,31.5,24.6,15.1,0000.0,0005.18,0002.96,0002.51
2022-01-25 09:30:00,,0823.7,5.00,0.00,22.7,22.5,00.0,31.5,24.6,15.1,0000.0,0005.22,0002.98,0002.52
2022-01-25 09:31:00,,0823.7,5.00,0.00,22.7,22.4,00.0,31.5,24.5,15.1,0000.0,0005.27,0002.99,0002.54
2022-01-25 09:32:00,,0823.7,4.99,0.00,22.7,22.3,00.0,31.5,24.5,15.1,0000.0,0005.31,0003.06,0002.55
2022-01-25 09:33:00,,0823.7,5.01,0.00,22.7,22.2,00.0,31.5,24.5,15.1,0000.0,0005.42,0003.11,0002.56
2022-01-25 09:34:00,,0823.7,5.01,0.00,22.7,22.1,00.0,31.5,24.4,15.2,0000.0,0005.32,0003.12,0002.57
2022-01-25 09:35:00,,0823.7,5.00,0.00,22.6,22.1,00.0,31.5,24.4,15.2,0000.0,0004.84,0003.14,0002.57
2022-01-25 09:36:00,,0823.8,5.00,0.00,22.6,22.0,00.0,31.5,24.4,15.2,0000.0,0004.77,0003.14,0002.58
2022-01-25 09:37:00,,0823.8,4.99,0.00,22.6,22.0,00.0,31.5,24.4,15.2,0000.0,0005.03,0003.18,0002.62
2022-01-25 09:38:00,,0823.7,5.00,0.00,22.6,22.0,00.0,31.5,24.3,15.2,0000.0,0005.67,0003.19,0002.64
2022-01-25 09:39:00,,0823.7,5.00,0.00,22.6,21.9,00.0,31.5,24.3,15.2,0000.0,0005.72,0003.22,0002.65
2022-01-25 09:40:00,,0823.7,5.01,0.00,22.6,21.9,00.0,31.5,24.3,15.2,0000.0,0005.78,0003.23,0002.66
2022-01-25 09:41:00,,0823.8,4.99,0.00,22.5,21.8,00.0,31.5,24.3,15.2,0000.0,0005.85,0003.24,0002.68
2022-01-25 09:42:00,,0823.8,4.99,0.00,22.5,21.8,00.0,31.5,24.3,15.3,0000.0,0005.83,0003.24,0002.70
2022-01-25 09:43:00,,0823.7,5.01,0.00,22.5,21.8,00.0,31.5,24.2,15.3,0000.0,0006.17,0003.23,0002.72
2022-01-25 09:44:00,,0823.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,15.3,0000.0,0006.99,0003.25,0002.74
2022-01-25 09:45:00,,0823.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,15.3,0000.0,0007.04,0003.26,0002.76
2022-01-25 09:46:00,,0823.7,4.99,0.00,22.4,21.7,00.0,31.5,24.2,15.3,0000.0,0007.60,0003.24,0002.76
2022-01-25 09:47:00,,0823.7,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.3,0000.0,0007.73,0003.24,0002.79
2022-01-25 09:48:00,,0823.8,5.01,0.00,22.4,21.7,00.0,31.4,24.1,15.4,0000.0,0007.68,0003.23,0002.79
2022-01-25 09:49:00,,0823.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.4,0000.0,0007.27,0003.24,0002.80
2022-01-25 09:50:00,,0823.8,4.99,0.00,22.4,21.6,00.0,31.4,24.1,15.4,0000.0,0007.19,0003.23,0002.81
2022-01-25 09:51:00,,0823.8,5.01,0.00,22.4,21.6,00.0,31.4,24.1,15.4,0000.0,0007.16,0003.25,0002.84
2022-01-25 09:52:00,,0823.8,4.99,0.00,22.4,21.6,00.0,31.4,24.1,15.4,0000.0,0007.23,0003.27,0002.86
2022-01-25 09:53:00,,0823.8,5.00,0.00,22.4,21.9,00.0,31.4,24.2,15.4,0000.0,0007.24,0003.27,0002.86
2022-01-25 09:54:00,,0823.8,5.00,0.00,22.5,22.7,00.0,31.4,24.4,15.3,0000.0,0007.39,0003.29,0002.84
2022-01-25 09:55:00,,0823.8,5.00,0.00,22.7,23.3,00.0,31.5,24.7,15.2,0000.0,0006.88,0003.29,0002.83
2022-01-25 09:56:00,,0823.7,4.99,0.00,22.7,23.2,00.0,31.5,24.7,15.1,0000.0,0006.89,0003.30,0002.83
2022-01-25 09:57:00,,0823.7,5.00,0.00,22.8,23.0,00.0,31.5,24.7,15.1,0000.0,0006.24,0003.32,0002.84
2022-01-25 09:58:00,,0823.7,5.00,0.00,22.8,22.8,00.0,31.5,24.7,15.1,0000.0,0005.85,0003.33,0002.83
2022-01-25 09:59:00,,0823.7,4.99,0.00,22.8,22.7,00.0,31.6,24.6,15.1,0000.0,0005.92,0003.33,0002.83
