Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-09 02:00:00,,0824.2,4.99,0.00,29.3,28.5,00.0,38.3,31.1,06.7,0000.0,0005.66,0002.69,0001.34
2022-04-09 02:01:00,,0824.3,4.99,0.00,29.3,28.5,00.0,38.3,31.1,06.7,0000.0,0005.76,0002.72,0001.32
2022-04-09 02:02:00,,0824.2,5.01,0.00,29.3,28.5,00.0,38.3,31.0,06.7,0000.0,0005.77,0002.68,0001.31
2022-04-09 02:03:00,,0824.2,5.00,0.00,29.3,28.5,00.0,38.3,31.0,06.8,0000.0,0006.07,0002.72,0001.31
2022-04-09 02:04:00,,0824.2,5.00,0.00,29.3,28.5,00.0,38.3,31.1,06.8,0000.0,0006.15,0002.76,0001.31
2022-04-09 02:05:00,,0824.2,4.99,0.00,29.3,28.5,00.0,38.3,31.0,06.8,0000.0,0006.25,0002.79,0001.32
2022-04-09 02:06:00,,0824.3,5.00,0.00,29.3,28.5,00.0,38.3,31.0,06.8,0000.0,0006.99,0002.81,0001.33
2022-04-09 02:07:00,,0824.3,5.01,0.00,29.3,28.4,00.0,38.3,31.0,06.8,0000.0,0007.25,0002.79,0001.34
2022-04-09 02:08:00,,0824.2,5.01,0.00,29.3,28.5,00.0,38.3,31.0,06.8,0000.0,0007.04,0002.75,0001.36
2022-04-09 02:09:00,,0824.3,4.99,0.00,29.3,28.4,00.0,38.3,31.0,06.8,0000.0,0007.04,0002.76,0001.38
2022-04-09 02:10:00,,0824.3,5.00,0.00,29.3,28.4,00.0,38.3,31.0,06.8,0000.0,0006.92,0002.69,0001.38
2022-04-09 02:11:00,,0824.2,5.00,0.00,29.3,28.4,00.0,38.3,31.0,06.8,0000.0,0006.63,0002.61,0001.38
2022-04-09 02:12:00,,0824.3,5.00,0.00,29.3,28.4,00.0,38.3,31.0,06.8,0000.0,0006.46,0002.56,0001.38
2022-04-09 02:13:00,,0824.2,5.01,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0006.38,0002.58,0001.38
2022-04-09 02:14:00,,0824.2,5.01,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0006.31,0002.63,0001.38
2022-04-09 02:15:00,,0824.2,4.98,0.00,29.3,28.4,00.0,38.3,30.9,06.9,0000.0,0006.32,0002.61,0001.40
2022-04-09 02:16:00,,0824.2,5.01,0.00,29.3,28.4,00.0,38.3,30.9,06.9,0000.0,0006.11,0002.57,0001.40
2022-04-09 02:17:00,,0824.2,5.00,0.00,29.3,28.4,00.0,38.3,30.9,06.9,0000.0,0005.30,0002.49,0001.38
2022-04-09 02:18:00,,0824.2,4.98,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0004.96,0002.48,0001.39
2022-04-09 02:19:00,,0824.2,5.02,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0006.37,0002.54,0001.39
2022-04-09 02:20:00,,0824.1,4.99,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0006.96,0002.60,0001.37
2022-04-09 02:21:00,,0824.1,5.00,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0007.25,0002.62,0001.36
2022-04-09 02:22:00,,0824.2,5.00,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0007.60,0002.72,0001.36
2022-04-09 02:23:00,,0824.2,5.01,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0007.78,0002.83,0001.38
2022-04-09 02:24:00,,0824.2,5.00,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0007.84,0002.83,0001.38
2022-04-09 02:25:00,,0824.2,4.99,0.00,29.3,28.4,00.0,38.3,31.0,06.9,0000.0,0007.76,0002.79,0001.38
2022-04-09 02:26:00,,0824.2,4.99,0.00,29.3,28.3,00.0,38.2,31.0,06.9,0000.0,0007.73,0002.80,0001.39
2022-04-09 02:27:00,,0824.2,5.01,0.00,29.3,28.3,00.0,38.2,30.9,06.9,0000.0,0007.92,0002.79,0001.38
2022-04-09 02:28:00,,0824.2,5.01,0.00,29.3,28.3,00.0,38.2,30.9,06.9,0000.0,0007.95,0002.85,0001.40
2022-04-09 02:29:00,,0824.1,5.00,0.00,29.2,28.4,00.0,38.2,30.9,06.9,0000.0,0008.05,0002.94,0001.40
2022-04-09 02:30:00,,0824.1,4.99,0.00,29.3,28.4,00.0,38.2,30.9,06.9,0000.0,0007.13,0002.90,0001.40
2022-04-09 02:31:00,,0824.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.9,0000.0,0006.69,0002.87,0001.40
2022-04-09 02:32:00,,0824.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.9,0000.0,0007.67,0002.93,0001.42
2022-04-09 02:33:00,,0824.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.9,0000.0,0007.68,0002.95,0001.44
2022-04-09 02:34:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,31.0,06.9,0000.0,0007.55,0002.86,0001.42
2022-04-09 02:35:00,,0824.1,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.9,0000.0,0007.53,0002.85,0001.43
2022-04-09 02:36:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.9,0000.0,0007.71,0002.83,0001.44
2022-04-09 02:37:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.9,0000.0,0007.79,0002.80,0001.43
2022-04-09 02:38:00,,0824.1,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.9,0000.0,0007.71,0002.86,0001.43
2022-04-09 02:39:00,,0824.1,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.9,0000.0,0007.84,0002.96,0001.42
2022-04-09 02:40:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,30.9,07.0,0000.0,0007.75,0002.92,0001.42
2022-04-09 02:41:00,,0824.1,5.01,0.00,29.2,28.3,00.0,38.2,30.9,07.0,0000.0,0007.83,0002.94,0001.43
2022-04-09 02:42:00,,0824.1,5.00,0.00,29.2,28.2,00.0,38.2,30.9,06.9,0000.0,0007.90,0003.01,0001.43
2022-04-09 02:43:00,,0824.1,4.99,0.00,29.2,28.2,00.0,38.2,30.8,07.0,0000.0,0008.01,0003.00,0001.43
2022-04-09 02:44:00,,0824.1,5.00,0.00,29.2,28.2,00.0,38.2,30.8,07.0,0000.0,0007.86,0002.90,0001.43
2022-04-09 02:45:00,,0824.1,5.01,0.00,29.2,28.2,00.0,38.2,30.9,07.0,0000.0,0007.88,0002.92,0001.44
2022-04-09 02:46:00,,0824.1,4.99,0.00,29.2,28.2,00.0,38.2,30.9,06.9,0000.0,0007.88,0002.90,0001.44
2022-04-09 02:47:00,,0824.1,5.00,0.00,29.2,28.3,00.0,38.2,30.9,06.9,0000.0,0007.73,0002.88,0001.43
2022-04-09 02:48:00,,0824.0,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.8,0000.0,0007.75,0002.84,0001.42
2022-04-09 02:49:00,,0824.1,5.02,0.00,29.2,28.3,00.0,38.2,30.9,06.8,0000.0,0007.71,0002.80,0001.41
2022-04-09 02:50:00,,0824.1,5.00,0.00,29.2,28.3,00.0,38.2,30.8,06.8,0000.0,0007.57,0002.70,0001.41
2022-04-09 02:51:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,30.8,06.8,0000.0,0007.52,0002.69,0001.40
2022-04-09 02:52:00,,0824.0,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.8,0000.0,0007.56,0002.74,0001.39
2022-04-09 02:53:00,,0824.1,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.8,0000.0,0007.45,0002.63,0001.38
2022-04-09 02:54:00,,0824.1,5.00,0.00,29.2,28.3,00.0,38.2,30.8,06.8,0000.0,0006.17,0002.51,0001.36
2022-04-09 02:55:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,30.8,06.8,0000.0,0005.49,0002.49,0001.34
2022-04-09 02:56:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.2,30.8,06.8,0000.0,0005.49,0002.50,0001.34
2022-04-09 02:57:00,,0824.0,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.7,0000.0,0005.57,0002.52,0001.34
2022-04-09 02:58:00,,0824.0,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.7,0000.0,0005.57,0002.53,0001.34
2022-04-09 02:59:00,,0824.0,4.99,0.00,29.2,28.2,00.0,38.2,30.8,06.7,0000.0,0005.14,0002.57,0001.33
