Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-23 18:00:00,,0832.7,5.00,0.00,22.6,21.2,00.0,31.4,24.2,02.8,0002.8,0010.97,0006.24,0005.71
2022-12-23 18:01:00,,0832.7,4.97,0.00,22.6,21.1,00.0,31.4,24.2,02.8,0002.7,0010.94,0006.25,0005.75
2022-12-23 18:02:00,,0832.7,5.03,0.00,22.5,21.0,00.0,31.4,24.1,02.8,0002.5,0011.01,0006.29,0005.78
2022-12-23 18:03:00,,0832.7,5.03,0.00,22.5,20.8,00.0,31.4,24.0,02.8,0002.5,0010.89,0006.30,0005.82
2022-12-23 18:04:00,,0832.7,4.98,0.00,22.5,21.2,00.0,31.3,24.1,02.8,0002.1,0011.49,0006.33,0005.83
2022-12-23 18:05:00,,0832.7,5.00,0.00,22.6,22.4,00.0,31.3,24.4,02.8,0002.2,0011.91,0006.35,0005.85
2022-12-23 18:06:00,,0832.7,5.04,0.00,22.7,22.5,00.0,31.3,24.5,02.8,0002.0,0011.90,0006.34,0005.84
2022-12-23 18:07:00,,0832.6,4.95,0.00,22.7,22.2,00.0,31.4,24.5,02.8,0001.7,0011.61,0006.36,0005.86
2022-12-23 18:08:00,,0832.6,5.03,0.00,22.7,21.9,00.0,31.4,24.4,02.8,0001.8,0011.17,0006.39,0005.87
2022-12-23 18:09:00,,0832.6,5.03,0.00,22.7,21.7,00.0,31.4,24.4,02.8,0001.8,0011.29,0006.40,0005.88
2022-12-23 18:10:00,,0832.5,4.95,0.00,22.6,21.6,00.0,31.4,24.3,02.8,0001.8,0011.32,0006.42,0005.89
2022-12-23 18:11:00,,0832.5,5.00,0.00,22.6,21.5,00.0,31.4,24.3,02.8,0002.1,0011.46,0006.39,0005.88
2022-12-23 18:12:00,,0832.5,5.02,0.00,22.6,21.4,00.0,31.4,24.2,02.8,0002.5,0011.74,0006.35,0005.85
2022-12-23 18:13:00,,0832.5,4.99,0.00,22.6,21.2,00.0,31.4,24.2,02.7,0002.4,0011.67,0006.32,0005.83
2022-12-23 18:14:00,,0832.4,4.97,0.00,22.5,21.0,00.0,31.4,24.1,02.8,0002.3,0011.99,0006.29,0005.82
2022-12-23 18:15:00,,0832.4,5.02,0.00,22.5,20.8,00.0,31.4,24.0,02.8,0001.9,0012.30,0006.28,0005.82
2022-12-23 18:16:00,,0832.4,5.04,0.00,22.4,20.7,00.0,31.4,24.0,02.8,0001.7,0011.79,0006.28,0005.82
2022-12-23 18:17:00,,0832.4,5.01,0.00,22.4,20.7,00.0,31.3,24.0,02.8,0001.4,0011.82,0006.31,0005.83
2022-12-23 18:18:00,,0832.4,4.96,0.00,22.4,21.2,00.0,31.3,24.0,02.8,0001.5,0011.89,0006.32,0005.83
2022-12-23 18:19:00,,0832.3,5.02,0.00,22.5,22.2,00.0,31.3,24.3,02.7,0001.2,0011.99,0006.30,0005.83
2022-12-23 18:20:00,,0832.3,5.01,0.00,22.6,22.2,00.0,31.3,24.3,02.7,0001.0,0011.99,0006.32,0005.82
2022-12-23 18:21:00,,0832.3,4.95,0.00,22.5,21.5,00.0,31.3,24.1,02.8,0001.0,0012.01,0006.33,0005.83
2022-12-23 18:22:00,,0832.2,5.02,0.00,22.4,20.9,00.0,31.3,23.9,02.8,0001.0,0011.66,0006.33,0005.84
2022-12-23 18:23:00,,0832.2,5.02,0.00,22.3,20.4,00.0,31.3,23.7,02.8,0001.2,0011.32,0006.33,0005.87
2022-12-23 18:24:00,,0832.2,5.00,0.00,22.2,19.9,00.0,31.2,23.5,02.9,0001.7,0011.36,0006.37,0005.88
2022-12-23 18:25:00,,0832.1,4.97,0.00,22.1,19.5,00.0,31.2,23.4,02.9,0001.7,0011.32,0006.43,0005.90
2022-12-23 18:26:00,,0832.1,4.99,0.00,22.0,19.4,00.0,31.1,23.2,02.9,0002.1,0010.54,0006.44,0005.90
2022-12-23 18:27:00,,0832.1,5.02,0.00,22.0,20.7,00.0,31.0,23.5,02.8,0002.6,0010.47,0006.44,0005.90
2022-12-23 18:28:00,,0832.2,5.02,0.00,22.1,21.9,00.0,31.0,23.9,02.9,0003.1,0010.44,0006.43,0005.89
2022-12-23 18:29:00,,0832.1,4.95,0.00,22.2,21.6,00.0,31.0,23.8,02.9,0003.0,0010.44,0006.46,0005.90
2022-12-23 18:30:00,,0832.1,5.02,0.00,22.1,20.8,00.0,31.0,23.6,02.9,0003.0,0010.39,0006.51,0005.92
2022-12-23 18:31:00,,0832.1,5.04,0.00,22.0,20.1,00.0,31.0,23.3,02.8,0003.6,0010.38,0006.52,0005.95
2022-12-23 18:32:00,,0832.1,4.98,0.00,21.8,19.6,00.0,31.0,23.1,02.8,0003.7,0010.27,0006.50,0005.96
2022-12-23 18:33:00,,0832.1,4.97,0.00,21.7,19.3,00.0,30.9,23.0,02.9,0003.5,0010.27,0006.50,0005.95
2022-12-23 18:34:00,,0832.1,5.01,0.00,21.6,19.2,00.0,30.9,22.9,02.9,0003.3,0010.25,0006.50,0005.95
2022-12-23 18:35:00,,0832.1,5.02,0.00,21.7,20.5,00.0,30.8,23.2,02.9,0002.8,0010.27,0006.47,0005.93
2022-12-23 18:36:00,,0832.1,4.96,0.00,21.8,21.7,00.0,30.8,23.5,02.9,0002.5,0010.52,0006.40,0005.90
2022-12-23 18:37:00,,0832.1,5.02,0.00,21.8,21.5,00.0,30.8,23.5,02.9,0002.3,0010.81,0006.38,0005.89
2022-12-23 18:38:00,,0832.1,5.03,0.00,21.8,20.7,00.0,30.8,23.3,02.8,0001.9,0010.76,0006.33,0005.86
2022-12-23 18:39:00,,0832.0,4.96,0.00,21.7,20.1,00.0,30.8,23.1,02.8,0001.9,0010.98,0006.30,0005.83
2022-12-23 18:40:00,,0831.9,4.99,0.00,21.6,19.7,00.0,30.8,23.0,02.9,0001.9,0011.42,0006.28,0005.79
2022-12-23 18:41:00,,0832.0,5.03,0.00,21.6,19.4,00.0,30.7,22.9,02.9,0001.9,0011.51,0006.23,0005.74
2022-12-23 18:42:00,,0832.0,5.03,0.00,21.5,19.1,00.0,30.7,22.7,02.9,0001.3,0011.84,0006.24,0005.70
2022-12-23 18:43:00,,0832.0,4.98,0.00,21.4,19.7,00.0,30.6,22.8,02.9,0001.1,0012.00,0006.26,0005.68
2022-12-23 18:44:00,,0832.0,4.97,0.00,21.5,21.2,00.0,30.5,23.2,02.9,0001.5,0012.79,0006.26,0005.66
2022-12-23 18:45:00,,0831.9,5.04,0.00,21.7,21.7,00.0,30.5,23.4,02.9,0001.5,0013.35,0006.26,0005.62
2022-12-23 18:46:00,,0831.7,4.95,0.00,21.7,21.1,00.0,30.6,23.3,02.9,0001.8,0013.37,0006.25,0005.61
2022-12-23 18:47:00,,0831.7,5.02,0.00,21.6,20.5,00.0,30.6,23.2,02.9,0002.4,0012.82,0006.27,0005.63
2022-12-23 18:48:00,,0831.7,5.02,0.00,21.6,20.0,00.0,30.6,23.0,02.9,0003.0,0012.53,0006.29,0005.62
2022-12-23 18:49:00,,0831.7,4.97,0.00,21.5,19.7,00.0,30.6,22.9,02.9,0003.0,0012.61,0006.33,0005.62
2022-12-23 18:50:00,,0831.7,4.98,0.00,21.5,19.5,00.0,30.5,22.9,03.0,0003.0,0012.42,0006.33,0005.62
2022-12-23 18:51:00,,0831.7,5.03,0.00,21.4,19.5,00.0,30.5,22.9,03.0,0003.3,0011.90,0006.26,0005.61
2022-12-23 18:52:00,,0831.7,5.02,0.00,21.4,19.6,00.0,30.5,22.9,03.0,0003.4,0011.80,0006.24,0005.60
2022-12-23 18:53:00,,0831.7,4.96,0.00,21.5,20.9,00.0,30.4,23.2,02.9,0003.6,0011.36,0006.16,0005.56
2022-12-23 18:54:00,,0831.7,5.03,0.00,21.6,22.3,00.0,30.4,23.5,02.9,0003.7,0011.25,0006.11,0005.53
2022-12-23 18:55:00,,0831.7,4.97,0.00,21.8,22.5,00.0,30.5,23.7,03.0,0003.6,0010.58,0006.09,0005.48
2022-12-23 18:56:00,,0831.7,5.04,0.00,21.8,22.1,00.0,30.5,23.8,03.0,0003.2,0010.03,0006.04,0005.45
2022-12-23 18:57:00,,0831.7,4.96,0.00,21.9,21.9,00.0,30.6,23.8,02.9,0003.3,0009.79,0006.02,0005.43
2022-12-23 18:58:00,,0831.7,5.04,0.00,21.9,21.7,00.0,30.6,23.8,02.9,0002.7,0010.39,0006.00,0005.38
2022-12-23 18:59:00,,0831.7,4.94,0.00,22.0,21.6,00.0,30.6,23.8,02.9,0001.5,0011.13,0006.01,0005.36
