Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-24 02:00:00,,0827.1,5.00,0.00,26.3,24.9,00.0,34.6,27.9,11.6,0002.9,0013.19,0008.07,0007.41
2023-04-24 02:01:00,,0827.2,5.01,0.00,26.3,24.9,00.0,34.6,27.8,11.5,0005.3,0013.35,0008.09,0007.44
2023-04-24 02:02:00,,0827.1,5.01,0.00,26.3,24.9,00.0,34.6,27.9,11.4,0005.9,0012.74,0008.11,0007.45
2023-04-24 02:03:00,,0827.1,4.99,0.00,26.3,24.9,00.0,34.6,27.9,11.4,0006.1,0012.62,0008.15,0007.48
2023-04-24 02:04:00,,0827.2,5.00,0.00,26.3,25.0,00.0,34.6,27.9,11.4,0005.9,0012.72,0008.23,0007.54
2023-04-24 02:05:00,,0827.1,5.00,0.00,26.3,25.0,00.0,34.6,27.9,11.4,0005.3,0012.74,0008.29,0007.59
2023-04-24 02:06:00,,0827.2,5.01,0.00,26.3,25.0,00.0,34.6,27.9,11.3,0005.1,0013.17,0008.33,0007.60
2023-04-24 02:07:00,,0827.2,5.01,0.00,26.3,25.0,00.0,34.6,27.9,11.3,0005.1,0013.53,0008.38,0007.64
2023-04-24 02:08:00,,0827.1,4.99,0.00,26.3,25.0,00.0,34.6,27.9,11.5,0005.0,0013.50,0008.42,0007.68
2023-04-24 02:09:00,,0827.1,5.00,0.00,26.3,25.0,00.0,34.6,27.9,11.5,0004.9,0013.54,0008.46,0007.72
2023-04-24 02:10:00,,0827.1,5.01,0.00,26.3,25.0,00.0,34.7,28.0,11.5,0005.1,0013.70,0008.50,0007.75
2023-04-24 02:11:00,,0827.1,5.01,0.00,26.3,25.0,00.0,34.7,28.0,11.6,0004.6,0013.49,0008.52,0007.77
2023-04-24 02:12:00,,0827.1,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.6,0004.5,0013.22,0008.54,0007.78
2023-04-24 02:13:00,,0827.1,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.9,0003.8,0013.33,0008.57,0007.80
2023-04-24 02:14:00,,0827.1,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.9,0002.1,0013.28,0008.55,0007.80
2023-04-24 02:15:00,,0827.1,5.01,0.00,26.4,25.0,00.0,34.7,28.0,12.1,0001.7,0013.25,0008.53,0007.80
2023-04-24 02:16:00,,0827.2,5.01,0.00,26.4,25.0,00.0,34.7,28.0,12.1,0001.3,0013.23,0008.52,0007.80
2023-04-24 02:17:00,,0827.2,5.00,0.00,26.4,25.0,00.0,34.7,28.0,12.1,0001.3,0012.99,0008.55,0007.85
2023-04-24 02:18:00,,0827.2,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.8,0000.9,0012.72,0008.61,0007.90
2023-04-24 02:19:00,,0827.2,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.7,0000.0,0012.59,0008.60,0007.93
2023-04-24 02:20:00,,0827.1,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.7,-000.4,0012.49,0008.61,0007.96
2023-04-24 02:21:00,,0827.1,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-000.6,0012.40,0008.67,0007.99
2023-04-24 02:22:00,,0827.1,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.5,0000.1,0012.38,0008.68,0008.03
2023-04-24 02:23:00,,0827.1,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.5,0000.1,0012.33,0008.69,0008.05
2023-04-24 02:24:00,,0827.2,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.5,-000.1,0012.23,0008.72,0008.12
2023-04-24 02:25:00,,0827.2,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.6,0000.3,0012.25,0008.78,0008.16
2023-04-24 02:26:00,,0827.2,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-000.1,0012.26,0008.82,0008.21
2023-04-24 02:27:00,,0827.2,4.99,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-000.5,0012.26,0008.85,0008.24
2023-04-24 02:28:00,,0827.2,5.02,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-000.2,0012.25,0008.88,0008.27
2023-04-24 02:29:00,,0827.2,5.00,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-000.9,0012.09,0008.87,0008.27
2023-04-24 02:30:00,,0827.2,5.00,0.00,26.4,25.0,00.0,34.8,28.0,11.6,-000.7,0012.11,0008.90,0008.28
2023-04-24 02:31:00,,0827.2,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-001.0,0012.19,0008.93,0008.28
2023-04-24 02:32:00,,0827.2,5.00,0.00,26.4,25.0,00.0,34.7,28.0,11.6,-001.4,0012.14,0008.92,0008.30
2023-04-24 02:33:00,,0827.2,4.99,0.00,26.4,24.9,00.0,34.7,28.0,11.7,-001.7,0012.06,0008.93,0008.33
2023-04-24 02:34:00,,0827.2,5.01,0.00,26.4,25.0,00.0,34.7,28.0,11.8,-002.8,0012.15,0008.97,0008.35
2023-04-24 02:35:00,,0827.2,5.00,0.00,26.4,24.9,00.0,34.8,28.0,12.1,-002.8,0012.23,0009.00,0008.37
2023-04-24 02:36:00,,0827.2,4.99,0.00,26.4,24.9,00.0,34.8,28.0,12.7,-001.8,0012.30,0009.00,0008.38
2023-04-24 02:37:00,,0827.2,5.00,0.00,26.4,24.9,00.0,34.8,28.0,12.8,-000.6,0012.30,0008.93,0008.33
2023-04-24 02:38:00,,0827.3,5.01,0.00,26.4,24.9,00.0,34.7,27.9,12.6,-000.1,0012.32,0008.88,0008.24
2023-04-24 02:39:00,,0827.3,5.00,0.00,26.4,24.9,00.0,34.7,28.0,12.6,-001.2,0012.23,0008.81,0008.18
2023-04-24 02:40:00,,0827.2,4.99,0.00,26.4,24.9,00.0,34.7,28.0,12.5,-001.2,0012.13,0008.74,0008.13
2023-04-24 02:41:00,,0827.3,5.00,0.00,26.4,24.9,00.0,34.7,27.9,12.4,-001.3,0012.20,0008.70,0008.09
2023-04-24 02:42:00,,0827.3,5.01,0.00,26.4,24.9,00.0,34.7,27.9,12.4,-000.7,0012.24,0008.64,0008.06
2023-04-24 02:43:00,,0827.4,5.01,0.00,26.4,24.9,00.0,34.7,27.9,12.3,0000.4,0012.33,0008.63,0008.01
2023-04-24 02:44:00,,0827.4,5.00,0.00,26.4,24.8,00.0,34.7,27.9,12.4,0000.9,0012.37,0008.61,0007.96
2023-04-24 02:45:00,,0827.4,4.99,0.00,26.4,24.8,00.0,34.7,27.9,12.4,0002.3,0012.26,0008.54,0007.90
2023-04-24 02:46:00,,0827.4,5.00,0.00,26.4,24.8,00.0,34.7,27.9,12.4,0003.2,0012.29,0008.46,0007.80
2023-04-24 02:47:00,,0827.4,5.00,0.00,26.3,24.8,00.0,34.7,27.9,12.3,0002.3,0012.63,0008.39,0007.74
2023-04-24 02:48:00,,0827.4,5.01,0.00,26.3,24.8,00.0,34.7,27.9,12.3,0001.2,0012.64,0008.40,0007.75
2023-04-24 02:49:00,,0827.4,5.01,0.00,26.3,24.8,00.0,34.7,27.9,12.3,0000.9,0012.66,0008.42,0007.77
2023-04-24 02:50:00,,0827.4,4.99,0.00,26.3,24.8,00.0,34.7,27.9,12.3,0001.8,0012.74,0008.40,0007.76
2023-04-24 02:51:00,,0827.4,5.01,0.00,26.3,24.8,00.0,34.7,27.9,12.4,0003.1,0012.80,0008.38,0007.74
2023-04-24 02:52:00,,0827.4,5.01,0.00,26.3,24.8,00.0,34.7,27.9,12.5,0003.6,0012.70,0008.34,0007.70
2023-04-24 02:53:00,,0827.4,5.00,0.00,26.3,24.8,00.0,34.7,27.9,12.5,0003.7,0012.64,0008.35,0007.65
2023-04-24 02:54:00,,0827.4,4.99,0.00,26.3,24.8,00.0,34.7,27.9,12.4,0003.4,0012.65,0008.30,0007.61
2023-04-24 02:55:00,,0827.4,5.00,0.00,26.3,24.8,00.0,34.7,27.9,12.4,0002.4,0012.56,0008.23,0007.56
2023-04-24 02:56:00,,0827.4,5.01,0.00,26.3,24.7,00.0,34.7,27.9,12.5,0002.3,0012.53,0008.19,0007.52
2023-04-24 02:57:00,,0827.4,4.99,0.00,26.3,24.8,00.0,34.7,27.9,12.5,0001.7,0012.57,0008.17,0007.51
2023-04-24 02:58:00,,0827.4,4.99,0.00,26.3,24.8,00.0,34.7,27.9,12.5,0001.4,0012.81,0008.15,0007.49
2023-04-24 02:59:00,,0827.4,5.01,0.00,26.3,24.8,00.0,34.7,27.9,12.6,0001.9,0013.00,0008.14,0007.47
