DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-14T12:00:00Z,00000200,21000000,,,,,,,0000.27,-000.45,-000.16,17.1,24.2,,00.0,0646.3,31.0
2021-01-14T12:01:00Z,00000200,21000000,,,,,,,-000.16,0000.32,0000.10,17.1,24.2,,00.0,0646.3,31.0
2021-01-14T12:02:00Z,00000200,21000000,,,,,,,0000.09,-000.10,-000.11,17.1,24.2,,00.0,0646.3,31.0
2021-01-14T12:03:00Z,00000200,61000000,,,,,,,-000.22,-000.19,0000.04,17.1,24.2,,00.0,0646.3,30.9
2021-01-14T12:04:00Z,00000200,41000000,-000.04,0000.06,-000.34,-000.60,0000.18,-000.11,-000.05,0000.11,0000.08,17.3,24.0,00.0,00.0,0647.1,31.0
2021-01-14T12:05:00Z,00000200,01000000,-000.05,-000.10,-000.07,-000.53,0000.24,-000.13,-000.02,0000.06,-000.10,17.4,24.0,00.0,00.0,0647.2,31.0
2021-01-14T12:06:00Z,00000200,01000000,0000.25,0000.14,0000.21,0000.03,0000.12,-000.10,0000.22,-000.09,0000.29,17.4,24.0,00.0,00.0,0647.2,31.0
2021-01-14T12:07:00Z,00000200,01000000,0000.40,0000.10,0000.48,0000.27,0000.07,0000.21,-000.35,0000.11,0000.02,17.4,24.0,00.0,00.0,0647.2,31.0
2021-01-14T12:08:00Z,00000200,01000000,-000.00,0000.35,0000.17,-000.43,0000.17,-000.05,0000.18,-000.06,-000.61,17.4,24.0,,00.0,0647.2,31.0
2021-01-14T12:09:00Z,00000200,01000000,0000.53,0000.12,0000.23,-000.01,-000.02,0000.06,-000.39,-000.47,0000.08,17.4,24.0,00.0,00.0,0647.2,31.0
2021-01-14T12:10:00Z,00000200,01000000,0000.51,0000.52,-000.17,0000.24,-000.08,0000.05,-000.13,0000.19,-000.22,17.4,24.0,00.0,00.0,0647.2,31.0
2021-01-14T12:11:00Z,00000200,01000000,0000.22,0000.47,0000.05,-000.34,-000.11,-000.06,0000.21,0000.02,0000.20,17.4,24.0,00.0,00.0,0647.2,30.9
2021-01-14T12:12:00Z,00000200,01000000,-000.21,0000.45,0000.20,-000.15,0000.39,0000.11,-000.16,-000.09,-000.26,17.4,24.0,00.0,00.0,0647.2,30.9
2021-01-14T12:13:00Z,00000200,01000000,0000.14,0000.19,0000.28,-000.12,-000.07,-000.20,-000.23,-000.27,0000.12,17.4,24.0,,00.0,0647.3,30.9
2021-01-14T12:14:00Z,00000200,01000000,0000.52,0000.24,0000.23,-000.41,0000.02,-000.09,0000.16,0000.17,0000.04,17.4,24.0,,00.0,0647.3,31.0
2021-01-14T12:15:00Z,00000200,01000000,0000.49,0000.11,0000.15,-000.26,0000.00,-000.05,-000.31,-000.23,-000.14,17.4,24.0,,00.0,0647.3,31.0
2021-01-14T12:16:00Z,00000200,01000000,-000.17,0000.53,-000.43,0000.15,0000.33,-000.04,0000.43,-000.11,-000.01,17.4,24.0,,00.0,0647.3,30.9
2021-01-14T12:17:00Z,00000200,01000000,-000.19,0000.38,0000.06,0000.08,-000.02,-000.12,-000.31,0000.01,0000.23,17.4,24.0,,00.0,0647.3,30.9
2021-01-14T12:18:00Z,00000200,01000000,0000.18,0000.05,0000.32,0000.24,0000.15,0000.07,-000.03,-000.02,-000.26,17.3,23.9,,00.0,0647.3,30.9
2021-01-14T12:19:00Z,00000200,01000000,0000.03,0000.21,-000.08,-000.17,0000.18,0000.05,-000.26,0000.19,-000.12,17.4,23.9,,00.0,0647.3,31.0
2021-01-14T12:20:00Z,00000200,01000000,0000.33,0000.33,0000.12,0000.28,0000.30,-000.06,0000.28,-000.26,0000.14,17.4,24.0,,00.0,0647.3,31.0
2021-01-14T12:21:00Z,00000200,01000000,-000.29,0000.14,0000.27,-000.04,0000.17,-000.05,-000.18,0000.02,-000.01,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T12:22:00Z,00000200,01000000,-000.42,0000.18,0000.15,-000.43,0000.05,0000.05,-000.10,0000.07,-000.31,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T12:23:00Z,00000200,01000000,0000.57,0000.23,0000.06,-000.05,0000.30,-000.15,-000.48,-000.65,-000.31,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T12:24:00Z,00000200,01000000,0000.15,0000.25,0000.13,-000.39,0000.07,-000.00,0000.18,0000.14,0000.45,17.5,24.0,,00.0,0647.3,31.0
2021-01-14T12:25:00Z,00000200,01000000,0000.59,0000.12,0000.23,-000.18,-000.06,-000.13,-000.09,-000.14,0000.10,17.5,24.0,00.0,00.0,0647.4,30.9
2021-01-14T12:26:00Z,00000200,01000000,0000.09,0000.57,0000.28,-000.44,-000.08,0000.14,0000.07,-000.01,-000.38,17.5,24.0,,00.0,0647.4,30.9
2021-01-14T12:27:00Z,00000200,01000000,0000.26,-000.16,0000.26,-000.36,-000.02,0000.07,-000.31,0000.04,0000.05,17.4,24.0,,00.0,0647.4,30.9
2021-01-14T12:28:00Z,00000200,01000000,-000.20,0000.22,-000.04,-000.44,0000.27,-000.26,-000.00,0000.12,-000.09,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T12:29:00Z,00000200,01000000,0000.48,0000.25,0000.23,-000.51,0000.16,-000.03,-000.05,-000.27,-000.18,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T12:30:00Z,00000200,01000000,0000.14,-000.05,-000.04,-000.08,-000.04,0000.13,0000.01,-000.23,-000.03,17.4,24.0,,00.0,0647.5,31.0
2021-01-14T12:31:00Z,00000200,01000000,0000.17,0000.19,-000.15,-000.22,-000.01,-000.09,-000.02,0000.28,-000.23,17.4,24.0,,00.0,0647.4,31.0
2021-01-14T12:32:00Z,00000200,01000000,0000.08,0000.19,-000.07,-000.54,0000.03,-000.05,-000.27,-000.25,0000.35,17.4,23.9,,00.0,0647.5,30.9
2021-01-14T12:33:00Z,00000200,01000000,0000.12,0000.24,-000.16,0000.17,0000.00,-000.02,0000.19,0000.27,-000.00,17.4,23.9,,00.0,0647.5,30.9
2021-01-14T12:34:00Z,00000200,01000000,-000.20,0000.24,-000.05,0000.40,0000.25,-000.18,0000.05,-000.31,-000.00,17.4,23.9,,00.0,0647.5,31.0
2021-01-14T12:35:00Z,00000200,01000000,0000.25,0000.15,-000.08,-000.18,0000.12,0000.13,-000.07,-000.10,-000.26,17.5,24.0,,00.0,0647.5,31.0
2021-01-14T12:36:00Z,00000200,01000000,-000.37,0000.05,0000.30,0000.11,-000.06,-000.08,-000.05,0000.12,0000.42,17.5,24.0,,00.0,0647.5,30.9
2021-01-14T12:37:00Z,00000200,01000000,0000.16,0000.26,0000.05,-000.33,0000.07,0000.03,-000.38,-000.05,-000.46,17.5,24.0,,00.0,0647.6,31.0
2021-01-14T12:38:00Z,00000200,01000000,-000.03,0000.23,0000.23,-000.22,0000.04,-000.04,0000.25,-000.42,0000.23,17.5,24.0,,00.0,0647.5,30.9
2021-01-14T12:39:00Z,00000200,01000000,-000.30,0000.14,0000.18,-000.11,0000.17,-000.21,-000.25,0000.20,-000.21,17.5,24.0,,00.0,0647.5,30.9
2021-01-14T12:40:00Z,00000200,01000000,0000.45,0000.23,-000.13,-000.13,0000.02,-000.18,-000.01,0000.10,-000.20,17.4,24.0,,00.0,0647.5,30.9
2021-01-14T12:41:00Z,00000200,01000000,0001.19,0000.06,0000.14,-000.19,0000.18,0000.02,0000.25,-000.00,0000.23,17.4,24.0,,00.0,0647.5,30.9
2021-01-14T12:42:00Z,00000200,01000000,-000.35,-000.11,0000.01,-000.01,0000.10,0000.04,0000.08,0000.27,-000.00,17.4,24.0,,00.0,0647.5,30.9
2021-01-14T12:43:00Z,00000200,01000000,0000.17,0000.18,0000.13,-000.57,0000.05,-000.11,-000.42,-000.49,-000.49,17.4,24.0,,00.0,0647.5,31.0
2021-01-14T12:44:00Z,00000200,01000000,-000.42,0000.32,0000.15,-000.83,-000.04,0000.08,0000.24,0000.21,0000.56,17.4,24.0,,00.0,0647.5,31.0
2021-01-14T12:45:00Z,00000200,01000000,0000.09,-000.15,-000.09,-000.19,0000.09,-000.15,-000.41,-000.32,-000.37,17.4,24.0,,00.0,0647.5,31.0
2021-01-14T12:46:00Z,00000200,01000000,-000.33,0000.14,0000.22,0000.26,0000.01,-000.15,0000.09,0000.21,-000.01,17.4,23.9,,00.0,0647.5,30.9
2021-01-14T12:47:00Z,00000200,01000000,0000.06,0000.27,-000.11,0000.18,-000.05,0000.09,-000.10,-000.16,0000.08,17.4,23.9,,00.0,0647.6,31.0
2021-01-14T12:48:00Z,00000200,01000000,-000.43,0000.08,0000.11,0000.35,0000.29,-000.03,0000.36,-000.04,0000.02,17.4,23.9,,00.0,0647.6,30.9
2021-01-14T12:49:00Z,00000200,01000000,0000.26,0000.17,0000.04,-000.32,0000.06,0000.09,-000.14,0000.33,-000.24,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:50:00Z,00000200,01000000,0000.30,0000.13,0000.42,0000.24,-000.08,0000.13,-000.31,-000.55,0000.05,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:51:00Z,00000200,01000000,0000.84,-000.09,0000.17,0000.13,-000.11,-000.01,-000.10,0000.21,0000.26,17.3,23.9,,00.0,0647.6,31.0
2021-01-14T12:52:00Z,00000200,01000000,-000.12,0000.14,0000.19,-000.17,0000.21,-000.01,0000.01,-000.37,-000.39,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:53:00Z,00000200,01000000,0000.33,0000.23,0000.54,-000.49,0000.16,-000.16,-000.15,0000.11,0000.13,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:54:00Z,00000200,01000000,0000.43,0000.27,0000.09,-000.49,-000.05,0000.09,0000.26,0000.12,-000.07,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:55:00Z,00000200,01000000,0000.26,0000.19,0000.32,-000.36,0000.27,0000.10,-000.08,-000.17,0000.05,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:56:00Z,00000200,01000000,0000.21,0000.05,-000.23,-000.10,0000.07,0000.03,0000.01,0000.06,-000.13,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:57:00Z,00000200,41000000,,,,,,,0000.75,0000.77,0000.80,17.3,23.9,,00.0,0647.6,30.9
2021-01-14T12:58:00Z,00000200,61000000,,,,,,,-000.48,-000.62,-000.47,16.9,24.0,,00.0,0646.6,30.9
2021-01-14T12:59:00Z,00000200,21000000,,,,,,,0000.18,0000.04,-000.23,16.9,24.1,,00.0,0646.6,30.9
