Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-25 12:00:00,,0825.5,5.00,0.00,22.6,21.3,00.0,31.4,24.4,09.3,-001.7,0029.86,0014.39,0012.81
2023-01-25 12:01:00,,0825.5,4.99,0.00,22.6,21.2,00.0,31.3,24.3,09.3,-001.8,0029.76,0014.40,0012.87
2023-01-25 12:02:00,,0825.5,5.01,0.00,22.6,21.1,00.0,31.3,24.3,09.3,-001.7,0029.43,0014.39,0012.82
2023-01-25 12:03:00,,0825.5,4.98,0.00,22.6,21.0,00.0,31.3,24.3,09.2,-001.5,0028.67,0014.34,0012.77
2023-01-25 12:04:00,,0825.5,5.03,0.00,22.6,21.0,00.0,31.3,24.2,09.1,-001.5,0029.39,0014.30,0012.68
2023-01-25 12:05:00,,0825.5,5.00,0.00,22.5,20.9,00.0,31.3,24.2,09.1,-001.5,0030.22,0014.28,0012.70
2023-01-25 12:06:00,,0825.5,5.00,0.00,22.5,20.8,00.0,31.3,24.2,09.2,-001.4,0030.03,0014.30,0012.72
2023-01-25 12:07:00,,0825.5,4.98,0.00,22.5,20.7,00.0,31.3,24.1,09.3,-001.3,0030.05,0014.25,0012.69
2023-01-25 12:08:00,,0825.4,5.00,0.00,22.4,20.7,00.0,31.3,24.1,09.3,-001.2,0029.97,0014.15,0012.62
2023-01-25 12:09:00,,0825.5,5.01,0.00,22.4,20.9,00.0,31.3,24.1,09.2,-001.1,0028.90,0014.09,0012.65
2023-01-25 12:10:00,,0825.5,4.97,0.00,22.5,21.9,00.0,31.3,24.3,09.2,-001.0,0027.46,0014.11,0012.76
2023-01-25 12:11:00,,0825.5,5.00,0.00,22.6,22.8,00.0,31.3,24.5,09.1,-000.8,0027.63,0014.08,0012.68
2023-01-25 12:12:00,,0825.5,4.99,0.00,22.7,22.8,00.0,31.3,24.6,09.1,-000.6,0027.77,0014.07,0012.64
2023-01-25 12:13:00,,0825.4,4.99,0.00,22.7,22.4,00.0,31.3,24.6,09.1,-000.4,0027.06,0014.05,0012.72
2023-01-25 12:14:00,,0825.5,5.01,0.00,22.7,21.9,00.0,31.4,24.5,09.1,-000.4,0026.07,0014.07,0012.86
2023-01-25 12:15:00,,0825.4,5.01,0.00,22.7,21.6,00.0,31.4,24.4,09.0,-000.5,0024.56,0014.05,0013.01
2023-01-25 12:16:00,,0825.4,4.99,0.00,22.6,21.3,00.0,31.4,24.3,08.8,-000.5,0022.66,0013.95,0013.04
2023-01-25 12:17:00,,0825.4,5.00,0.00,22.6,21.1,00.0,31.4,24.3,08.6,-000.5,0021.67,0013.73,0012.95
2023-01-25 12:18:00,,0825.3,5.00,0.00,22.6,21.0,00.0,31.3,24.2,08.7,-000.8,0021.55,0013.54,0012.83
2023-01-25 12:19:00,,0825.3,4.99,0.00,22.5,20.8,00.0,31.3,24.1,08.9,-000.7,0021.43,0013.50,0012.79
2023-01-25 12:20:00,,0825.3,4.99,0.00,22.5,20.8,00.0,31.3,24.1,09.0,-000.8,0020.55,0013.43,0012.76
2023-01-25 12:21:00,,0825.3,5.00,0.00,22.4,20.7,00.0,31.3,24.0,09.0,-000.8,0019.86,0013.33,0012.75
2023-01-25 12:22:00,,0825.2,4.99,0.00,22.4,20.6,00.0,31.3,23.9,08.9,-001.1,0019.85,0013.17,0012.73
2023-01-25 12:23:00,,0825.2,5.01,0.00,22.3,20.5,00.0,31.3,23.9,08.8,-001.2,0019.37,0012.98,0012.61
2023-01-25 12:24:00,,0825.2,5.00,0.00,22.3,20.8,00.0,31.2,23.9,08.9,-001.4,0019.17,0012.86,0012.49
2023-01-25 12:25:00,,0825.3,4.99,0.00,22.4,21.8,00.0,31.2,24.1,08.8,-001.4,0019.10,0012.71,0012.33
2023-01-25 12:26:00,,0825.3,5.00,0.00,22.5,22.6,00.0,31.2,24.3,08.7,-001.4,0019.62,0012.58,0012.18
2023-01-25 12:27:00,,0825.3,4.98,0.00,22.6,22.5,00.0,31.2,24.4,08.6,-001.5,0020.01,0012.46,0012.02
2023-01-25 12:28:00,,0825.3,5.00,0.00,22.5,22.0,00.0,31.3,24.3,08.6,-001.6,0019.93,0012.44,0011.94
2023-01-25 12:29:00,,0825.3,5.00,0.00,22.5,21.5,00.0,31.3,24.2,08.5,-001.4,0019.93,0012.30,0011.76
2023-01-25 12:30:00,,0825.4,5.00,0.00,22.5,21.2,00.0,31.3,24.1,08.5,-001.4,0020.01,0012.04,0011.47
2023-01-25 12:31:00,,0825.4,5.00,0.00,22.4,20.9,00.0,31.2,24.1,08.4,-001.3,0019.92,0011.72,0011.12
2023-01-25 12:32:00,,0825.4,5.00,0.00,22.4,20.7,00.0,31.2,24.0,08.5,-001.4,0019.27,0011.43,0010.79
2023-01-25 12:33:00,,0825.4,4.98,0.00,22.3,20.5,00.0,31.2,23.9,08.4,-001.5,0018.64,0011.20,0010.50
2023-01-25 12:34:00,,0825.4,5.01,0.00,22.3,20.5,00.0,31.2,23.9,08.4,-001.7,0019.27,0010.95,0010.19
2023-01-25 12:35:00,,0825.4,5.02,0.00,22.3,20.4,00.0,31.2,23.9,08.3,-001.7,0021.44,0010.66,0009.87
2023-01-25 12:36:00,,0825.4,4.99,0.00,22.2,20.4,00.0,31.1,23.8,08.3,-001.8,0021.77,0010.36,0009.55
2023-01-25 12:37:00,,0825.4,4.99,0.00,22.2,20.5,00.0,31.1,23.8,08.3,-001.5,0020.73,0010.03,0009.25
2023-01-25 12:38:00,,0825.4,5.01,0.00,22.3,21.5,00.0,31.1,24.0,08.2,-001.4,0020.07,0009.81,0009.02
2023-01-25 12:39:00,,0825.5,5.00,0.00,22.4,22.4,00.0,31.1,24.2,08.1,-001.4,0021.04,0009.55,0008.77
2023-01-25 12:40:00,,0825.5,5.00,0.00,22.5,22.7,00.0,31.1,24.4,08.0,-001.6,0020.67,0009.31,0008.53
2023-01-25 12:41:00,,0825.4,4.99,0.00,22.5,22.3,00.0,31.2,24.3,07.9,-001.8,0020.14,0009.10,0008.33
2023-01-25 12:42:00,,0825.4,5.00,0.00,22.5,21.8,00.0,31.2,24.2,07.9,-001.7,0020.05,0008.97,0008.23
2023-01-25 12:43:00,,0825.4,5.01,0.00,22.4,21.4,00.0,31.2,24.2,07.9,-001.6,0019.76,0008.87,0008.15
2023-01-25 12:44:00,,0825.5,4.99,0.00,22.4,21.2,00.0,31.2,24.1,07.9,-001.3,0019.41,0008.74,0008.08
2023-01-25 12:45:00,,0825.4,4.99,0.00,22.4,20.9,00.0,31.2,24.0,07.8,-001.2,0018.19,0008.60,0007.99
2023-01-25 12:46:00,,0825.4,5.01,0.00,22.3,20.8,00.0,31.2,24.0,07.7,-001.3,0015.46,0008.40,0007.86
2023-01-25 12:47:00,,0825.4,5.02,0.00,22.3,20.6,00.0,31.1,23.9,07.5,-001.2,0014.32,0008.19,0007.69
2023-01-25 12:48:00,,0825.4,4.99,0.00,22.3,20.5,00.0,31.1,23.9,07.5,-001.5,0014.11,0008.04,0007.53
2023-01-25 12:49:00,,0825.4,5.01,0.00,22.2,20.4,00.0,31.1,23.8,07.5,-001.3,0013.88,0007.90,0007.43
2023-01-25 12:50:00,,0825.4,5.00,0.00,22.2,20.3,00.0,31.1,23.8,07.6,-001.2,0012.23,0007.81,0007.38
2023-01-25 12:51:00,,0825.4,5.01,0.00,22.2,20.5,00.0,31.1,23.8,07.6,-001.4,0011.70,0007.72,0007.33
2023-01-25 12:52:00,,0825.5,5.01,0.00,22.2,21.5,00.0,31.0,24.0,07.6,-001.5,0011.41,0007.62,0007.27
2023-01-25 12:53:00,,0825.4,5.00,0.00,22.3,22.5,00.0,31.0,24.2,07.6,-001.3,0011.00,0007.55,0007.22
2023-01-25 12:54:00,,0825.4,5.00,0.00,22.4,22.6,00.0,31.1,24.3,07.5,-001.2,0010.84,0007.44,0007.14
2023-01-25 12:55:00,,0825.4,5.00,0.00,22.4,22.0,00.0,31.1,24.3,07.4,-001.3,0010.59,0007.27,0007.00
2023-01-25 12:56:00,,0825.4,5.01,0.00,22.4,21.6,00.0,31.1,24.2,07.3,-001.3,0010.32,0007.15,0006.89
2023-01-25 12:57:00,,0825.4,5.02,0.00,22.4,21.2,00.0,31.1,24.1,07.1,-001.2,0010.25,0007.06,0006.79
2023-01-25 12:58:00,,0825.4,4.99,0.00,22.3,21.0,00.0,31.1,24.0,07.1,-001.4,0010.18,0006.95,0006.68
2023-01-25 12:59:00,,0825.4,5.01,0.00,22.3,20.9,00.0,31.1,24.0,06.9,-001.6,0010.09,0006.87,0006.61
