Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-29 11:00:00,SystemResetWarning,0832.3,5.01,000.00,029.7,026.1,000.0,038.1,031.1,32.4,-000.9,0012.96,0005.60,0004.46
2023-06-29 11:01:00,SystemResetWarning,0832.3,5.01,000.00,029.7,025.4,000.0,038.0,030.9,32.6,-001.3,0013.01,0005.55,0004.46
2023-06-29 11:02:00,SystemResetWarning,0832.3,5.01,000.00,029.5,025.6,000.0,038.0,030.7,32.9,-000.6,0013.49,0005.53,0004.46
2023-06-29 11:03:00,SystemResetWarning,0832.4,5.00,000.00,029.4,026.0,000.0,038.0,030.7,32.9,-000.1,0013.39,0005.49,0004.45
2023-06-29 11:04:00,SystemResetWarning,0832.4,5.00,000.00,029.4,026.4,000.0,038.0,030.7,33.0,0000.5,0013.57,0005.54,0004.46
2023-06-29 11:05:00,SystemResetWarning,0832.5,4.99,000.00,029.4,026.7,000.0,038.0,030.8,33.1,0000.1,0013.60,0005.56,0004.47
2023-06-29 11:06:00,SystemResetWarning,0832.5,4.99,000.00,029.4,027.1,000.0,038.0,030.9,33.2,-000.5,0014.14,0005.59,0004.47
2023-06-29 11:07:00,SystemResetWarning,0832.5,5.03,000.00,029.4,027.3,000.0,038.0,030.9,33.1,-000.3,0013.83,0005.57,0004.46
2023-06-29 11:08:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.6,000.0,038.0,031.0,33.1,-000.0,0013.26,0005.58,0004.46
2023-06-29 11:09:00,SystemResetWarning,0832.5,4.99,000.00,029.5,027.8,000.0,038.0,031.0,33.1,0000.0,0012.87,0005.58,0004.45
2023-06-29 11:10:00,SystemResetWarning,0832.5,5.00,000.00,029.5,027.9,000.0,038.1,031.1,33.1,0000.0,0012.08,0005.57,0004.46
2023-06-29 11:11:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.0,000.0,038.1,031.1,33.0,0000.1,0012.08,0005.61,0004.48
2023-06-29 11:12:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.1,000.0,038.1,031.1,32.9,0000.0,0012.08,0005.60,0004.48
2023-06-29 11:13:00,SystemResetWarning,0832.5,5.01,000.00,029.6,028.2,000.0,038.1,031.2,32.8,0000.0,0011.28,0005.61,0004.47
2023-06-29 11:14:00,SystemResetWarning,0832.5,5.01,000.00,029.6,028.3,000.0,038.1,031.2,32.8,0000.0,0011.34,0005.65,0004.48
2023-06-29 11:15:00,SystemResetWarning,0832.5,5.01,000.00,029.6,028.4,000.0,038.1,031.2,32.8,0000.0,0011.44,0005.62,0004.48
2023-06-29 11:16:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.5,000.0,038.1,031.3,32.7,0000.0,0012.13,0005.63,0004.49
2023-06-29 11:17:00,SystemResetWarning,0832.5,4.99,000.00,029.7,028.5,000.0,038.2,031.3,32.7,0000.0,0011.71,0005.66,0004.48
2023-06-29 11:18:00,SystemResetWarning,0832.5,4.99,000.00,029.7,028.6,000.0,038.2,031.3,32.6,0000.0,0012.28,0005.64,0004.48
2023-06-29 11:19:00,SystemResetWarning,0832.5,5.01,000.00,029.7,028.6,000.0,038.2,031.3,32.6,0000.0,0012.22,0005.63,0004.50
2023-06-29 11:20:00,SystemResetWarning,0832.5,5.00,000.00,029.7,028.3,000.0,038.2,031.3,32.5,0000.0,0011.84,0005.58,0004.51
2023-06-29 11:21:00,SystemResetWarning,0832.5,4.99,000.00,029.7,026.5,000.0,038.1,031.2,32.6,0000.0,0011.81,0005.56,0004.50
2023-06-29 11:22:00,SystemResetWarning,0832.5,5.00,000.00,029.6,025.5,000.0,038.0,030.9,32.7,0000.0,0011.60,0005.51,0004.49
2023-06-29 11:23:00,SystemResetWarning,0832.5,5.00,000.00,029.5,025.5,000.0,038.0,030.7,33.3,0000.0,0011.47,0005.50,0004.49
2023-06-29 11:24:00,SystemResetWarning,0832.5,5.01,000.00,029.4,025.8,000.0,038.0,030.6,33.6,0000.0,0011.43,0005.50,0004.50
2023-06-29 11:25:00,SystemResetWarning,0832.5,5.01,000.00,029.4,026.2,000.0,038.0,030.7,33.6,0000.0,0012.04,0005.56,0004.50
2023-06-29 11:26:00,SystemResetWarning,0832.5,4.98,000.00,029.4,026.6,000.0,038.0,030.8,33.5,0000.0,0012.44,0005.59,0004.51
2023-06-29 11:27:00,SystemResetWarning,0832.6,4.99,000.00,029.4,026.9,000.0,038.0,030.8,33.4,0000.0,0012.18,0005.60,0004.51
2023-06-29 11:28:00,SystemResetWarning,0832.6,5.01,000.00,029.4,027.2,000.0,038.0,030.9,33.4,0000.0,0012.29,0005.58,0004.52
2023-06-29 11:29:00,SystemResetWarning,0832.7,5.01,000.00,029.4,027.5,000.0,038.0,031.0,33.6,0000.0,0012.35,0005.57,0004.51
2023-06-29 11:30:00,SystemResetWarning,0832.6,5.00,000.00,029.4,027.7,000.0,038.0,031.0,33.7,0000.0,0012.72,0005.59,0004.50
2023-06-29 11:31:00,SystemResetWarning,0832.7,5.00,000.00,029.4,027.8,000.0,038.0,031.0,33.7,0000.0,0013.13,0005.61,0004.50
2023-06-29 11:32:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.0,000.0,038.0,031.1,33.7,0000.0,0013.50,0005.66,0004.53
2023-06-29 11:33:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.1,000.0,038.0,031.1,33.6,0000.0,0014.15,0005.68,0004.54
2023-06-29 11:34:00,SystemResetWarning,0832.7,5.00,000.00,029.5,028.2,000.0,038.0,031.1,33.6,0000.0,0014.65,0005.71,0004.55
2023-06-29 11:35:00,SystemResetWarning,0832.7,4.99,000.00,029.5,028.3,000.0,038.1,031.2,33.5,0000.0,0014.70,0005.73,0004.55
2023-06-29 11:36:00,SystemResetWarning,0832.7,4.99,000.00,029.6,028.3,000.0,038.1,031.2,33.6,0000.0,0014.40,0005.70,0004.56
2023-06-29 11:37:00,SystemResetWarning,0832.8,5.00,000.00,029.6,028.4,000.0,038.1,031.2,33.6,0000.0,0013.81,0005.67,0004.55
2023-06-29 11:38:00,SystemResetWarning,0832.8,5.01,000.00,029.6,028.5,000.0,038.1,031.3,33.4,0000.0,0013.46,0005.66,0004.54
2023-06-29 11:39:00,SystemResetWarning,0832.7,5.01,000.00,029.7,028.5,000.0,038.1,031.3,32.9,0000.0,0013.12,0005.64,0004.52
2023-06-29 11:40:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.6,000.0,038.2,031.3,32.7,0000.0,0012.37,0005.62,0004.51
2023-06-29 11:41:00,SystemResetWarning,0832.9,5.00,000.00,029.7,028.6,000.0,038.2,031.3,32.7,0000.0,0012.73,0005.55,0004.48
2023-06-29 11:42:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.7,000.0,038.2,031.4,32.7,0000.0,0012.84,0005.51,0004.46
2023-06-29 11:43:00,SystemResetWarning,0832.7,5.00,000.00,029.8,028.7,000.0,038.2,031.4,32.7,0000.0,0012.57,0005.49,0004.44
2023-06-29 11:44:00,SystemResetWarning,0832.7,5.00,000.00,029.8,028.7,000.0,038.3,031.4,32.4,0000.0,0012.27,0005.47,0004.40
2023-06-29 11:45:00,SystemResetWarning,0832.7,4.99,000.00,029.8,028.8,000.0,038.3,031.4,32.3,0000.0,0011.59,0005.40,0004.35
2023-06-29 11:46:00,SystemResetWarning,0832.9,4.99,000.00,029.8,028.6,000.0,038.3,031.4,32.0,0000.0,0011.82,0005.37,0004.31
2023-06-29 11:47:00,SystemResetWarning,0832.7,5.00,000.00,029.8,026.8,000.0,038.2,031.3,32.0,0000.0,0012.16,0005.32,0004.27
2023-06-29 11:48:00,SystemResetWarning,0832.7,5.00,000.00,029.7,025.6,000.0,038.1,031.1,32.1,0000.5,0012.28,0005.25,0004.24
2023-06-29 11:49:00,SystemResetWarning,0832.7,5.00,000.00,029.6,025.5,000.0,038.1,030.8,32.3,0001.4,0012.51,0005.19,0004.21
2023-06-29 11:50:00,SystemResetWarning,0832.7,5.01,000.00,029.5,025.8,000.0,038.1,030.7,32.4,0002.0,0013.30,0005.16,0004.20
2023-06-29 11:51:00,SystemResetWarning,0832.8,5.00,000.00,029.5,026.2,000.0,038.1,030.7,32.6,0001.6,0013.33,0005.12,0004.17
2023-06-29 11:52:00,SystemResetWarning,0832.8,4.98,000.00,029.4,026.6,000.0,038.1,030.8,32.6,0001.4,0012.57,0005.16,0004.16
2023-06-29 11:53:00,SystemResetWarning,0832.7,5.02,000.00,029.4,026.9,000.0,038.1,030.9,32.6,0001.6,0012.56,0005.21,0004.15
2023-06-29 11:54:00,SystemResetWarning,0832.8,5.00,000.00,029.4,027.2,000.0,038.1,030.9,32.8,0001.7,0012.36,0005.13,0004.12
2023-06-29 11:55:00,SystemResetWarning,0832.8,4.99,000.00,029.5,027.5,000.0,038.1,031.0,32.8,0001.6,0012.47,0005.10,0004.12
2023-06-29 11:56:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.7,000.0,038.1,031.0,32.6,0000.8,0012.70,0005.10,0004.11
2023-06-29 11:57:00,SystemResetWarning,0832.9,5.00,000.00,029.5,027.8,000.0,038.1,031.1,32.7,0000.0,0012.58,0005.10,0004.11
2023-06-29 11:58:00,SystemResetWarning,0833.0,5.00,000.00,029.5,028.0,000.0,038.1,031.1,32.7,0000.0,0012.06,0005.07,0004.11
2023-06-29 11:59:00,SystemResetWarning,0832.9,5.00,000.00,029.5,028.1,000.0,038.1,031.2,32.7,0000.0,0011.83,0005.12,0004.12
