DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-26T14:00:00Z,00000200,21000000,,,,,,,-000.20,0000.20,0000.19,19.0,26.0,,00.0,0641.3,30.9
2021-11-26T14:01:00Z,00000200,21000000,,,,,,,0000.64,0000.36,0000.10,19.0,26.0,,00.0,0641.3,30.9
2021-11-26T14:02:00Z,00000200,21000000,,,,,,,-000.27,-000.23,-000.06,19.1,26.0,,00.0,0641.3,30.9
2021-11-26T14:03:00Z,00000200,61000000,,,,,,,0000.18,-000.06,0000.46,19.1,26.0,,00.0,0641.4,30.9
2021-11-26T14:04:00Z,00000200,41000000,0000.70,0000.18,0000.30,-000.02,0000.31,0000.09,-000.02,-000.04,-000.21,19.4,26.0,,00.0,0642.2,30.9
2021-11-26T14:05:00Z,00000200,01000000,0000.35,0000.14,0000.17,0000.85,0000.02,0000.38,0000.02,-000.15,-000.04,19.4,25.9,,00.0,0642.2,30.9
2021-11-26T14:06:00Z,00000200,01000000,0000.30,0000.40,0000.30,0000.66,0000.28,0000.05,0000.18,0000.44,0000.04,19.3,25.9,,00.0,0642.2,30.9
2021-11-26T14:07:00Z,00000200,01000000,0000.37,0000.19,0000.49,0000.11,0000.26,0000.30,-000.10,0000.17,0000.06,19.3,25.8,,00.0,0642.2,30.9
2021-11-26T14:08:00Z,00000200,01000000,0000.64,0000.18,0000.53,-000.66,0000.05,0000.34,0000.06,-000.06,0000.28,19.2,25.8,,00.0,0642.2,30.8
2021-11-26T14:09:00Z,00000200,01000000,-000.13,0000.27,0000.18,-000.12,0000.19,0000.09,0000.40,0000.21,-000.15,19.1,25.7,,00.0,0642.1,30.8
2021-11-26T14:10:00Z,00000200,01000000,0000.58,0000.07,0000.48,0000.54,-000.11,0000.26,0000.39,0000.64,0000.59,19.1,25.7,,00.0,0642.1,30.8
2021-11-26T14:11:00Z,00000200,01000000,-000.09,0000.38,-000.02,0000.39,0000.02,-000.04,-000.01,-000.26,0000.15,19.1,25.7,,00.0,0642.2,30.8
2021-11-26T14:12:00Z,00000200,01000000,0000.16,0000.36,0000.49,0000.97,0000.25,0000.46,0000.24,-000.06,0000.09,19.1,25.7,,00.0,0642.2,30.8
2021-11-26T14:13:00Z,00000200,01000000,0000.59,0000.11,0000.30,0000.33,-000.19,-000.39,0000.05,0000.17,0000.00,19.1,25.7,,00.0,0642.2,30.9
2021-11-26T14:14:00Z,00000200,01000000,0000.35,0000.29,0000.50,0000.17,-000.32,0000.61,0000.40,0000.50,-000.00,19.2,25.7,,00.0,0642.2,30.9
2021-11-26T14:15:00Z,00000200,01000000,0000.16,0000.03,0000.26,0000.30,-000.27,0000.22,-000.05,0000.06,0000.12,19.3,25.7,,00.0,0642.2,30.9
2021-11-26T14:16:00Z,00000200,01000000,0000.08,0000.36,0000.52,0000.67,-000.11,0000.31,0000.29,0000.42,0000.45,19.3,25.7,,00.0,0642.1,30.9
2021-11-26T14:17:00Z,00000200,01000000,-000.32,0000.21,0000.57,-000.32,0000.02,0000.47,-000.06,-000.33,-000.02,19.4,25.8,,00.0,0642.2,30.9
2021-11-26T14:18:00Z,00000200,01000000,0000.17,0000.06,0000.26,-000.01,0000.03,0000.43,0000.26,0000.28,0000.11,19.5,25.8,,00.0,0642.2,30.9
2021-11-26T14:19:00Z,00000200,01000000,0000.51,0000.35,0000.39,0000.57,0000.25,0000.32,0000.09,0000.26,0000.08,19.5,25.8,,00.0,0642.2,30.9
2021-11-26T14:20:00Z,00000200,01000000,-000.45,0000.18,0000.17,0000.23,0000.18,0000.08,-000.00,-000.16,0000.18,19.6,25.9,,00.0,0642.2,30.9
2021-11-26T14:21:00Z,00000200,01000000,-000.21,0000.19,0000.03,0000.07,-000.15,-000.12,-000.00,0000.18,-000.24,19.6,25.9,,00.0,0642.2,30.9
2021-11-26T14:22:00Z,00000200,01000000,0000.24,-000.26,0000.06,-000.48,-000.14,0000.36,-000.01,-000.20,-000.03,19.6,25.9,,00.0,0642.1,30.9
2021-11-26T14:23:00Z,00000200,01000000,-000.09,0000.26,0000.03,0000.43,-000.04,0000.23,0000.17,0000.22,0000.09,19.5,25.9,,00.0,0642.1,30.9
2021-11-26T14:24:00Z,00000200,01000000,-000.18,0000.22,-000.06,0000.51,0000.12,0000.11,0000.13,0000.14,-000.17,19.4,25.9,,00.0,0642.0,30.9
2021-11-26T14:25:00Z,00000200,01000000,0000.52,0000.17,-000.03,-000.08,0000.02,0000.02,0000.49,0000.11,0000.30,19.4,25.8,,00.0,0642.0,30.9
2021-11-26T14:26:00Z,00000200,01000000,-000.36,0000.18,0000.53,-000.24,0000.21,0000.29,-000.34,0000.08,0000.14,19.4,25.8,,00.0,0642.0,30.9
2021-11-26T14:27:00Z,00000200,01000000,-000.06,0000.21,0000.45,0000.79,-000.07,0000.30,0000.51,0000.58,0000.39,19.4,25.8,,00.0,0642.0,30.9
2021-11-26T14:28:00Z,00000200,01000000,-000.14,0000.34,0000.25,0000.63,-000.31,0000.16,0000.24,0000.01,-000.16,19.4,25.8,,00.0,0642.0,30.9
2021-11-26T14:29:00Z,00000200,01000000,0000.05,0000.30,0000.51,0000.41,-000.05,0000.05,0000.05,0000.23,0000.32,19.5,25.8,,00.0,0642.0,30.9
2021-11-26T14:30:00Z,00000200,01000000,-000.29,0000.26,0000.08,-000.34,-000.25,0000.22,0000.29,0000.05,0000.37,19.5,25.8,,00.0,0642.0,30.9
2021-11-26T14:31:00Z,00000200,01000000,-000.04,0000.20,0000.11,0000.35,-000.04,0000.16,0000.20,0000.12,-000.02,19.6,25.8,,00.0,0642.0,30.9
2021-11-26T14:32:00Z,00000200,01000000,0000.41,-000.03,0000.22,0000.31,0000.23,0000.25,0000.34,0000.18,0000.40,19.6,25.9,,00.0,0642.0,30.9
2021-11-26T14:33:00Z,00000200,01000000,0000.16,-000.01,0000.47,0000.10,-000.03,0000.21,-000.26,-000.21,-000.24,19.7,25.9,,00.0,0642.0,30.9
2021-11-26T14:34:00Z,00000200,01000000,0000.05,-000.17,0000.54,0000.66,-000.00,0000.03,0000.19,0000.33,-000.07,19.7,25.9,,00.0,0641.9,30.9
2021-11-26T14:35:00Z,00000200,01000000,0000.69,0000.20,0000.66,-000.07,-000.05,0000.10,-000.19,-000.46,0000.07,19.7,26.0,,00.0,0641.9,30.9
2021-11-26T14:36:00Z,00000200,01000000,0000.46,0000.07,0000.29,0000.49,0000.07,0000.28,0000.08,0000.35,0000.09,19.6,26.0,,00.0,0641.9,30.9
2021-11-26T14:37:00Z,00000200,01000000,-000.12,0000.20,0000.56,0000.49,-000.16,0000.46,0000.27,0000.21,-000.26,19.6,25.9,,00.0,0641.9,30.9
2021-11-26T14:38:00Z,00000200,01000000,0001.10,0000.53,0000.31,0000.11,-000.06,0000.21,-000.05,-000.06,-000.00,19.5,25.9,,00.0,0641.8,30.9
2021-11-26T14:39:00Z,00000200,01000000,0001.08,0000.08,0000.43,0000.24,-000.14,0000.40,-000.08,-000.08,0000.37,19.4,25.8,,00.0,0641.8,30.9
2021-11-26T14:40:00Z,00000200,01000000,0000.85,0000.06,0000.30,0000.26,0000.09,0000.12,0000.52,0000.45,-000.28,19.4,25.8,,00.0,0641.8,30.9
2021-11-26T14:41:00Z,00000200,01000000,0000.74,0000.13,0000.37,-000.16,0000.05,0000.26,0000.03,-000.04,0000.05,19.3,25.8,,00.0,0641.8,30.9
2021-11-26T14:42:00Z,00000200,01000000,-000.18,-000.15,0000.67,0001.09,-000.11,0000.37,0000.14,0000.50,0000.70,19.3,25.8,,00.0,0641.7,30.9
2021-11-26T14:43:00Z,00000200,01000000,0000.31,0000.12,0000.24,-000.26,0000.12,0000.06,0000.24,0000.11,-000.13,19.4,25.8,,00.0,0641.7,30.9
2021-11-26T14:44:00Z,00000200,01000000,0000.02,-000.11,0000.27,0000.07,0000.05,0000.05,0000.25,-000.14,0000.41,19.4,25.8,,00.0,0641.7,30.9
2021-11-26T14:45:00Z,00000200,01000000,0000.17,0000.01,0000.22,-000.25,0000.16,0000.38,-000.09,0000.40,-000.02,19.5,25.8,,00.0,0641.7,30.9
2021-11-26T14:46:00Z,00000200,01000000,-000.05,-000.03,0000.34,0000.38,-000.14,0000.34,0000.35,0000.24,-000.10,19.6,25.9,,00.0,0641.7,30.9
2021-11-26T14:47:00Z,00000200,01000000,0000.21,-000.10,0000.26,0000.58,0000.12,0000.21,0000.40,-000.03,0000.27,19.6,25.9,,00.0,0641.7,30.9
2021-11-26T14:48:00Z,00000200,01000000,0000.61,0000.37,0000.47,0000.17,-000.11,0000.28,0000.19,0000.16,0000.52,19.7,25.9,,00.0,0641.7,30.9
2021-11-26T14:49:00Z,00000200,01000000,0000.02,0000.13,0000.50,0000.32,0000.18,0000.09,-000.02,-000.28,-000.76,19.7,25.9,,00.0,0641.6,30.9
2021-11-26T14:50:00Z,00000200,01000000,-000.31,0000.07,0000.39,0000.61,-000.43,0000.22,-000.15,0000.29,0000.31,19.7,26.0,,00.0,0641.6,30.9
2021-11-26T14:51:00Z,00000200,01000000,0000.23,0000.15,0000.62,0000.21,-000.09,0000.08,0000.08,0000.18,0000.22,19.7,25.9,,00.0,0641.6,30.9
2021-11-26T14:52:00Z,00000200,01000000,0001.21,0000.02,0000.61,0000.55,0000.17,0000.05,0000.01,-000.03,0000.06,19.6,25.9,,00.0,0641.6,30.9
2021-11-26T14:53:00Z,00000200,01000000,0000.05,0000.23,0000.21,0000.46,-000.00,-000.18,0000.37,0000.01,0000.11,19.6,25.9,,00.0,0641.5,30.9
2021-11-26T14:54:00Z,00000200,01000000,0000.74,0000.21,0000.52,0000.09,-000.01,0000.32,-000.07,0000.22,0000.28,19.5,25.9,,00.0,0641.5,30.9
2021-11-26T14:55:00Z,00000200,01000000,0000.25,0000.47,0000.62,0000.48,-000.16,0000.07,0000.23,0000.40,-000.07,19.4,25.8,,00.0,0641.5,30.9
2021-11-26T14:56:00Z,00000200,01000000,-000.56,0000.34,0000.39,0000.18,0000.19,0000.30,0000.04,-000.24,-000.06,19.4,25.8,,00.0,0641.4,30.9
2021-11-26T14:57:00Z,00000200,41000000,,,,,,,0000.14,-000.13,-000.02,19.4,25.8,,00.0,0641.4,30.9
2021-11-26T14:58:00Z,00000200,61000000,,,,,,,0000.02,0000.64,0000.16,19.2,25.9,,00.0,0640.5,30.9
2021-11-26T14:59:00Z,00000200,21000000,,,,,,,-000.11,0000.15,0000.03,19.2,26.0,,00.0,0640.5,30.9
