Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-13 17:00:00,,0829.4,5.01,0.00,29.2,27.3,00.0,37.9,31.0,29.8,0000.0,0007.21,0019.93,0005.65
2022-07-13 17:01:00,,0829.4,5.00,0.00,29.2,27.5,00.0,38.0,31.0,30.1,0000.0,0007.22,0019.52,0005.66
2022-07-13 17:02:00,,0829.5,4.99,0.00,29.2,27.7,00.0,38.0,31.1,29.9,0000.0,0007.19,0021.03,0005.67
2022-07-13 17:03:00,,0829.5,5.00,0.00,29.2,27.9,00.0,38.0,31.1,30.1,0000.0,0007.16,0021.28,0005.67
2022-07-13 17:04:00,,0829.5,4.99,0.00,29.3,28.0,00.0,38.0,31.2,30.1,0000.0,0007.15,0021.62,0005.68
2022-07-13 17:05:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,29.9,0000.0,0007.12,0020.70,0005.68
2022-07-13 17:06:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.0,31.2,29.6,0000.0,0007.15,0020.42,0005.68
2022-07-13 17:07:00,,0829.5,5.00,0.00,29.3,27.2,00.0,37.9,31.1,29.7,0000.0,0007.16,0019.90,0005.69
2022-07-13 17:08:00,,0829.5,5.01,0.00,29.2,27.0,00.0,37.9,31.1,30.5,0000.0,0007.21,0019.91,0005.70
2022-07-13 17:09:00,,0829.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,28.4,0000.0,0007.23,0020.24,0005.70
2022-07-13 17:10:00,,0829.5,4.99,0.00,29.2,27.3,00.0,37.9,31.0,28.8,0000.0,0007.28,0020.58,0005.71
2022-07-13 17:11:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.9,31.0,29.6,0000.0,0007.25,0020.03,0005.72
2022-07-13 17:12:00,,0829.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,27.6,0000.0,0007.24,0019.59,0005.73
2022-07-13 17:13:00,,0829.5,4.99,0.00,29.2,27.8,00.0,38.0,31.1,27.8,0000.0,0007.27,0019.84,0005.73
2022-07-13 17:14:00,,0829.5,5.01,0.00,29.3,28.0,00.0,38.0,31.2,27.7,0000.0,0007.26,0020.36,0005.76
2022-07-13 17:15:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,27.8,0000.0,0007.22,0020.07,0005.76
2022-07-13 17:16:00,,0829.5,4.99,0.00,29.3,27.9,00.0,38.0,31.3,28.1,0000.0,0007.21,0020.26,0005.76
2022-07-13 17:17:00,,0829.5,4.99,0.00,29.3,27.2,00.0,37.9,31.1,27.8,0000.0,0007.16,0020.20,0005.77
2022-07-13 17:18:00,,0829.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,26.9,0000.0,0007.11,0019.63,0005.77
2022-07-13 17:19:00,,0829.5,4.99,0.00,29.2,27.1,00.0,37.9,31.0,26.2,0000.0,0007.06,0018.77,0005.77
2022-07-13 17:20:00,,0829.5,4.99,0.00,29.2,27.2,00.0,37.9,31.0,27.2,0000.0,0006.97,0018.47,0005.77
2022-07-13 17:21:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.9,31.0,25.8,0000.0,0006.94,0017.96,0005.75
2022-07-13 17:22:00,,0829.4,4.99,0.00,29.2,27.6,00.0,37.9,31.0,25.3,0000.0,0006.98,0018.05,0005.73
2022-07-13 17:23:00,,0829.5,5.00,0.00,29.2,27.8,00.0,37.9,31.1,25.1,0000.0,0006.95,0017.75,0005.72
2022-07-13 17:24:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.0,31.2,25.8,0000.0,0006.87,0016.46,0005.70
2022-07-13 17:25:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,25.6,0000.0,0006.84,0015.23,0005.66
2022-07-13 17:26:00,,0829.4,5.00,0.00,29.3,27.9,00.0,38.0,31.3,25.8,0000.0,0006.83,0014.89,0005.64
2022-07-13 17:27:00,,0829.4,5.01,0.00,29.3,27.3,00.0,37.9,31.2,25.3,0000.0,0006.81,0014.96,0005.61
2022-07-13 17:28:00,,0829.4,5.00,0.00,29.3,27.1,00.0,37.9,31.1,25.5,0000.0,0006.75,0015.45,0005.58
2022-07-13 17:29:00,,0829.3,5.00,0.00,29.2,27.1,00.0,37.9,31.0,26.6,0000.0,0006.74,0015.74,0005.55
2022-07-13 17:30:00,,0829.3,5.01,0.00,29.2,27.2,00.0,37.9,31.0,27.7,0000.0,0006.75,0016.07,0005.53
2022-07-13 17:31:00,,0829.3,4.99,0.00,29.2,27.4,00.0,37.9,31.0,26.9,0000.0,0006.83,0015.54,0005.52
2022-07-13 17:32:00,,0829.3,5.01,0.00,29.2,27.6,00.0,37.9,31.0,25.1,0000.0,0006.79,0015.54,0005.52
2022-07-13 17:33:00,,0829.3,5.00,0.00,29.2,27.8,00.0,37.9,31.1,24.6,0000.0,0006.79,0016.61,0005.51
2022-07-13 17:34:00,,0829.3,5.00,0.00,29.3,28.0,00.0,37.9,31.2,24.1,0000.0,0006.77,0017.69,0005.49
2022-07-13 17:35:00,,0829.3,5.00,0.00,29.3,28.1,00.0,38.0,31.2,26.2,0000.0,0006.80,0017.32,0005.49
2022-07-13 17:36:00,,0829.3,5.00,0.00,29.3,28.0,00.0,38.0,31.3,26.5,0000.0,0006.85,0018.73,0005.50
2022-07-13 17:37:00,,0829.3,5.01,0.00,29.3,27.4,00.0,37.9,31.2,26.2,0000.0,0006.84,0019.28,0005.50
2022-07-13 17:38:00,,0829.3,4.99,0.00,29.3,27.1,00.0,37.9,31.1,26.1,0000.0,0006.89,0018.84,0005.50
2022-07-13 17:39:00,,0829.2,5.00,0.00,29.2,27.2,00.0,37.9,31.1,26.1,0000.0,0006.91,0018.73,0005.50
2022-07-13 17:40:00,,0829.4,5.01,0.00,29.2,27.3,00.0,37.9,31.0,25.9,0000.0,0006.93,0019.06,0005.49
2022-07-13 17:41:00,,0829.2,5.01,0.00,29.2,27.4,00.0,37.9,31.0,26.1,0000.0,0006.88,0019.20,0005.50
2022-07-13 17:42:00,,0829.2,4.99,0.00,29.2,27.6,00.0,37.9,31.1,26.2,0000.0,0006.81,0020.27,0005.50
2022-07-13 17:43:00,,0829.2,4.99,0.00,29.2,27.8,00.0,37.9,31.1,25.3,0000.0,0006.85,0020.56,0005.52
2022-07-13 17:44:00,,0829.2,5.01,0.00,29.3,28.0,00.0,38.0,31.2,25.4,0000.0,0006.82,0019.30,0005.54
2022-07-13 17:45:00,,0829.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,25.0,0000.0,0006.87,0018.49,0005.57
2022-07-13 17:46:00,,0829.2,4.99,0.00,29.3,27.7,00.0,37.9,31.3,24.0,0000.0,0006.89,0018.25,0005.58
2022-07-13 17:47:00,,0829.2,5.00,0.00,29.3,27.2,00.0,37.9,31.1,25.4,0000.0,0006.88,0016.85,0005.59
2022-07-13 17:48:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.9,31.1,26.4,0000.0,0006.89,0017.74,0005.62
2022-07-13 17:49:00,,0829.3,5.00,0.00,29.2,27.1,00.0,37.9,31.0,25.4,0000.0,0006.87,0018.88,0005.63
2022-07-13 17:50:00,,0829.2,5.00,0.00,29.2,27.3,00.0,37.9,31.0,25.5,0000.0,0006.95,0019.26,0005.66
2022-07-13 17:51:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.9,31.0,25.1,0000.0,0006.95,0019.70,0005.69
2022-07-13 17:52:00,,0829.3,5.00,0.00,29.2,27.7,00.0,37.9,31.1,25.7,0000.0,0007.00,0019.56,0005.71
2022-07-13 17:53:00,,0829.3,4.99,0.00,29.2,27.8,00.0,37.9,31.1,25.7,0000.0,0007.02,0018.59,0005.73
2022-07-13 17:54:00,,0829.3,5.00,0.00,29.3,28.0,00.0,38.0,31.2,26.2,0000.0,0007.03,0018.22,0005.74
2022-07-13 17:55:00,,0829.3,5.00,0.00,29.3,28.2,00.0,38.0,31.3,26.1,0000.0,0007.10,0018.49,0005.77
2022-07-13 17:56:00,,0829.2,5.00,0.00,29.3,27.9,00.0,37.9,31.3,26.3,0000.0,0007.12,0020.04,0005.78
2022-07-13 17:57:00,,0829.2,5.00,0.00,29.3,27.2,00.0,37.9,31.1,26.2,0000.0,0007.08,0020.84,0005.80
2022-07-13 17:58:00,,0829.3,5.01,0.00,29.2,27.0,00.0,37.9,31.1,25.7,0000.0,0007.08,0021.49,0005.81
2022-07-13 17:59:00,,0829.2,4.99,0.00,29.2,27.1,00.0,37.9,31.0,25.6,0000.0,0007.09,0020.46,0005.82
