Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-11 08:00:00,SystemResetWarning,0829.1,4.98,000.00,018.6,018.8,000.0,027.0,020.7,17.1,0000.0,0005.15,0004.31,0004.26
2024-02-11 08:01:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.6,000.0,027.0,020.4,17.1,0000.0,0005.20,0004.31,0004.27
2024-02-11 08:02:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.5,000.0,026.9,020.3,17.1,0000.0,0005.23,0004.33,0004.29
2024-02-11 08:03:00,SystemResetWarning,0829.1,5.00,000.00,018.5,018.3,000.0,026.9,020.1,17.2,0000.0,0005.24,0004.33,0004.29
2024-02-11 08:04:00,SystemResetWarning,0829.1,5.00,000.00,018.5,018.1,000.0,026.9,020.0,17.2,0000.0,0004.91,0004.33,0004.28
2024-02-11 08:05:00,SystemResetWarning,0829.1,5.00,000.00,018.4,018.0,000.0,026.9,020.0,17.3,0000.0,0004.88,0004.34,0004.29
2024-02-11 08:06:00,SystemResetWarning,0829.1,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.3,0000.0,0004.89,0004.35,0004.29
2024-02-11 08:07:00,SystemResetWarning,0829.1,4.99,000.00,018.4,017.8,000.0,027.0,020.0,17.3,0000.0,0004.94,0004.36,0004.30
2024-02-11 08:08:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.3,0000.0,0004.98,0004.37,0004.30
2024-02-11 08:09:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.6,000.0,027.0,020.0,17.3,0000.0,0005.00,0004.37,0004.30
2024-02-11 08:10:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.6,000.0,027.0,020.0,17.4,0000.0,0005.04,0004.37,0004.29
2024-02-11 08:11:00,SystemResetWarning,0829.1,4.99,000.00,018.3,017.5,000.0,027.0,020.0,17.4,0000.0,0004.88,0004.34,0004.27
2024-02-11 08:12:00,SystemResetWarning,0829.1,4.99,000.00,018.3,017.5,000.0,027.0,020.0,17.4,0000.0,0004.78,0004.32,0004.25
2024-02-11 08:13:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,17.4,0000.0,0004.75,0004.30,0004.23
2024-02-11 08:14:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,17.4,0000.0,0004.77,0004.30,0004.23
2024-02-11 08:15:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.4,000.0,027.0,020.0,17.4,0000.0,0004.75,0004.29,0004.22
2024-02-11 08:16:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.4,000.0,027.0,020.0,17.4,0000.0,0004.69,0004.27,0004.22
2024-02-11 08:17:00,SystemResetWarning,0829.1,4.99,000.00,018.2,017.3,000.0,027.0,020.0,17.4,0000.0,0004.69,0004.27,0004.22
2024-02-11 08:18:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.5,000.0,027.1,020.1,17.4,0000.0,0004.68,0004.27,0004.22
2024-02-11 08:19:00,SystemResetWarning,0829.1,5.01,000.00,018.4,018.2,000.0,027.1,020.5,17.2,0000.0,0004.68,0004.26,0004.21
2024-02-11 08:20:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.9,000.0,027.1,020.8,17.0,0000.0,0004.65,0004.27,0004.22
2024-02-11 08:21:00,SystemResetWarning,0829.1,4.99,000.00,018.6,018.7,000.0,027.0,020.5,17.0,0000.0,0004.63,0004.26,0004.21
2024-02-11 08:22:00,SystemResetWarning,0829.0,5.00,000.00,018.6,018.5,000.0,027.0,020.3,17.0,0000.0,0004.61,0004.27,0004.23
2024-02-11 08:23:00,SystemResetWarning,0829.0,5.01,000.00,018.5,018.4,000.0,026.9,020.1,17.0,0000.0,0004.68,0004.29,0004.25
2024-02-11 08:24:00,SystemResetWarning,0829.0,5.01,000.00,018.5,018.2,000.0,026.9,020.0,17.1,0000.0,0004.74,0004.31,0004.26
2024-02-11 08:25:00,SystemResetWarning,0829.0,5.00,000.00,018.4,018.0,000.0,026.9,020.0,17.1,0000.0,0004.71,0004.31,0004.27
2024-02-11 08:26:00,SystemResetWarning,0829.0,4.99,000.00,018.4,017.9,000.0,027.0,020.0,17.1,0000.0,0004.73,0004.32,0004.27
2024-02-11 08:27:00,SystemResetWarning,0828.9,4.99,000.00,018.4,017.8,000.0,027.0,020.0,17.2,0000.0,0004.75,0004.33,0004.27
2024-02-11 08:28:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.7,000.0,027.0,020.0,17.2,0000.0,0004.79,0004.34,0004.28
2024-02-11 08:29:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,17.2,0000.0,0004.80,0004.34,0004.28
2024-02-11 08:30:00,SystemResetWarning,0829.0,4.98,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0004.78,0004.34,0004.29
2024-02-11 08:31:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0004.82,0004.35,0004.29
2024-02-11 08:32:00,SystemResetWarning,0829.0,5.02,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0004.84,0004.37,0004.30
2024-02-11 08:33:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.4,000.0,027.0,020.0,17.2,0000.0,0004.88,0004.38,0004.31
2024-02-11 08:34:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.4,000.0,027.0,020.0,17.2,0000.0,0004.92,0004.38,0004.31
2024-02-11 08:35:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.4,000.0,027.0,020.0,17.2,0000.0,0004.90,0004.39,0004.31
2024-02-11 08:36:00,SystemResetWarning,0829.0,4.99,000.00,018.3,017.4,000.0,027.0,020.0,17.2,0000.0,0004.94,0004.39,0004.31
2024-02-11 08:37:00,SystemResetWarning,0828.9,5.00,000.00,018.2,017.4,000.0,027.0,020.0,17.2,0000.0,0005.03,0004.41,0004.30
2024-02-11 08:38:00,SystemResetWarning,0828.9,5.01,000.00,018.2,017.4,000.0,027.0,020.0,17.2,0000.0,0005.01,0004.40,0004.30
2024-02-11 08:39:00,SystemResetWarning,0828.9,5.01,000.00,018.2,017.4,000.0,027.0,020.0,17.2,0000.0,0004.99,0004.40,0004.31
2024-02-11 08:40:00,SystemResetWarning,0828.9,4.98,000.00,018.2,017.5,000.0,027.0,020.0,17.3,0000.0,0004.99,0004.40,0004.30
2024-02-11 08:41:00,SystemResetWarning,0828.9,5.00,000.00,018.3,018.0,000.0,027.0,020.3,17.2,0000.0,0005.04,0004.41,0004.31
2024-02-11 08:42:00,SystemResetWarning,0829.0,5.02,000.00,018.5,018.9,000.0,027.1,020.8,17.0,0000.0,0005.00,0004.41,0004.30
2024-02-11 08:43:00,SystemResetWarning,0829.0,4.98,000.00,018.7,019.0,000.0,027.1,020.8,16.8,0000.0,0005.00,0004.41,0004.31
2024-02-11 08:44:00,SystemResetWarning,0828.9,5.00,000.00,018.7,018.8,000.0,027.0,020.6,16.8,0000.0,0005.03,0004.41,0004.31
2024-02-11 08:45:00,SystemResetWarning,0828.9,5.02,000.00,018.6,018.7,000.0,027.0,020.4,16.8,0000.0,0004.97,0004.41,0004.31
2024-02-11 08:46:00,SystemResetWarning,0828.8,5.00,000.00,018.6,018.5,000.0,026.9,020.3,16.8,0000.0,0004.93,0004.40,0004.32
2024-02-11 08:47:00,SystemResetWarning,0828.8,4.99,000.00,018.6,018.4,000.0,026.9,020.2,16.9,0000.0,0004.95,0004.42,0004.32
2024-02-11 08:48:00,SystemResetWarning,0828.8,5.00,000.00,018.5,018.3,000.0,026.9,020.2,16.9,0000.0,0004.91,0004.42,0004.34
2024-02-11 08:49:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.2,000.0,026.9,020.1,16.9,0000.0,0004.95,0004.44,0004.35
2024-02-11 08:50:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.1,000.0,026.9,020.1,16.9,0000.0,0005.02,0004.47,0004.37
2024-02-11 08:51:00,SystemResetWarning,0828.8,5.01,000.00,018.4,018.0,000.0,026.8,020.1,16.9,0000.0,0005.00,0004.47,0004.38
2024-02-11 08:52:00,SystemResetWarning,0828.8,4.99,000.00,018.4,018.0,000.0,026.8,020.0,16.9,0000.0,0004.97,0004.47,0004.40
2024-02-11 08:53:00,SystemResetWarning,0828.8,4.99,000.00,018.4,017.9,000.0,026.8,020.0,17.0,0000.0,0004.99,0004.49,0004.42
2024-02-11 08:54:00,SystemResetWarning,0828.7,4.99,000.00,018.4,017.9,000.0,026.8,020.0,17.0,0000.0,0004.97,0004.49,0004.43
2024-02-11 08:55:00,SystemResetWarning,0828.8,5.01,000.00,018.4,017.8,000.0,026.8,020.0,17.0,0000.0,0005.01,0004.52,0004.45
2024-02-11 08:56:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.07,0004.55,0004.48
2024-02-11 08:57:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.13,0004.58,0004.51
2024-02-11 08:58:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.16,0004.60,0004.54
2024-02-11 08:59:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.0,0000.0,0005.14,0004.61,0004.55
