Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-18 21:00:00,,0828.7,4.99,0.00,24.5,23.6,00.0,33.5,26.3,08.6,0000.0,0007.56,0024.53,0005.89
2021-11-18 21:01:00,,0828.7,5.01,0.00,24.5,23.6,00.0,33.5,26.3,08.6,0000.0,0007.58,0023.95,0005.85
2021-11-18 21:02:00,,0828.7,5.00,0.00,24.5,23.6,00.0,33.5,26.3,08.6,0000.0,0007.57,0025.08,0005.82
2021-11-18 21:03:00,,0828.7,5.00,0.00,24.5,23.6,00.0,33.5,26.3,08.6,0000.0,0007.51,0023.19,0005.79
2021-11-18 21:04:00,,0828.7,5.00,0.00,24.5,23.7,00.0,33.5,26.4,08.6,0000.0,0007.45,0022.86,0005.76
2021-11-18 21:05:00,,0828.7,4.99,0.00,24.5,23.7,00.0,33.5,26.4,08.6,0001.2,0007.38,0022.03,0005.73
2021-11-18 21:06:00,,0829.1,5.00,0.00,24.5,23.7,00.0,33.5,26.4,08.6,0000.4,0007.30,0020.99,0005.71
2021-11-18 21:07:00,,0829.2,5.01,0.00,24.5,23.7,00.0,33.5,26.4,08.6,0000.0,0007.24,0021.24,0005.69
2021-11-18 21:08:00,,0829.2,4.99,0.00,24.5,23.7,00.0,33.5,26.4,08.6,0000.0,0007.24,0021.07,0005.68
2021-11-18 21:09:00,,0828.9,4.99,0.00,24.6,23.7,00.0,33.5,26.4,08.5,0000.0,0007.22,0020.95,0005.67
2021-11-18 21:10:00,,0828.6,5.02,0.00,24.6,23.8,00.0,33.5,26.4,08.5,0000.0,0007.18,0020.61,0005.67
2021-11-18 21:11:00,,0828.7,4.99,0.00,24.6,23.8,00.0,33.5,26.4,08.5,0000.0,0007.16,0019.48,0005.67
2021-11-18 21:12:00,,0829.0,5.00,0.00,24.6,23.8,00.0,33.5,26.4,08.5,0000.0,0007.10,0018.87,0005.67
2021-11-18 21:13:00,,0829.1,5.00,0.00,24.6,23.8,00.0,33.5,26.5,08.5,0000.0,0007.13,0018.25,0005.67
2021-11-18 21:14:00,,0828.6,5.01,0.00,24.6,23.8,00.0,33.5,26.5,08.4,0000.0,0007.13,0018.28,0005.66
2021-11-18 21:15:00,,0829.1,4.99,0.00,24.6,23.8,00.0,33.6,26.5,08.4,0000.0,0007.13,0017.61,0005.68
2021-11-18 21:16:00,,0828.9,5.00,0.00,24.6,23.8,00.0,33.6,26.5,08.4,0001.6,0007.10,0017.65,0005.69
2021-11-18 21:17:00,,0828.8,4.99,0.00,24.6,23.8,00.0,33.6,26.5,08.4,0002.1,0007.11,0018.20,0005.69
2021-11-18 21:18:00,,0829.0,5.00,0.00,24.6,23.9,00.0,33.6,26.5,08.4,0003.4,0007.12,0017.17,0005.68
2021-11-18 21:19:00,,0828.8,5.01,0.00,24.7,23.9,00.0,33.6,26.5,08.4,0003.7,0007.13,0017.07,0005.68
2021-11-18 21:20:00,,0828.5,4.99,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0003.2,0007.10,0016.45,0005.67
2021-11-18 21:21:00,,0828.5,5.01,0.00,24.7,23.9,00.0,33.6,26.6,08.3,0000.7,0007.04,0017.43,0005.64
2021-11-18 21:22:00,,0828.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0001.5,0007.08,0020.13,0005.63
2021-11-18 21:23:00,,0828.5,4.99,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0000.0,0007.07,0021.52,0005.62
2021-11-18 21:24:00,,0828.5,5.00,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0000.0,0007.01,0020.71,0005.60
2021-11-18 21:25:00,,0828.4,5.01,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0000.0,0006.96,0021.14,0005.59
2021-11-18 21:26:00,,0828.5,4.99,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0000.0,0006.90,0021.46,0005.57
2021-11-18 21:27:00,,0828.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,08.4,0000.0,0006.87,0021.75,0005.54
2021-11-18 21:28:00,,0828.3,5.01,0.00,24.7,23.9,00.0,33.7,26.6,08.4,0000.0,0006.81,0020.72,0005.52
2021-11-18 21:29:00,,0828.3,4.99,0.00,24.7,23.9,00.0,33.7,26.6,08.3,0000.0,0006.80,0020.38,0005.49
2021-11-18 21:30:00,,0828.3,5.01,0.00,24.7,23.9,00.0,33.7,26.6,08.4,0000.0,0006.73,0020.11,0005.45
2021-11-18 21:31:00,,0828.3,4.99,0.00,24.8,23.9,00.0,33.7,26.6,08.2,0000.0,0006.70,0020.93,0005.43
2021-11-18 21:32:00,,0828.3,5.00,0.00,24.8,24.0,00.0,33.7,26.6,08.2,0000.0,0006.69,0021.54,0005.42
2021-11-18 21:33:00,,0828.3,5.00,0.00,24.8,24.0,00.0,33.7,26.6,08.3,0000.0,0006.61,0020.16,0005.40
2021-11-18 21:34:00,,0828.4,5.00,0.00,24.8,24.0,00.0,33.7,26.6,08.2,0000.0,0006.56,0019.34,0005.39
2021-11-18 21:35:00,,0828.3,5.00,0.00,24.8,24.0,00.0,33.7,26.6,08.1,0000.0,0006.55,0019.33,0005.38
2021-11-18 21:36:00,,0828.4,5.00,0.00,24.8,24.0,00.0,33.7,26.7,07.9,0000.0,0006.58,0018.42,0005.38
2021-11-18 21:37:00,,0828.4,5.01,0.00,24.8,24.0,00.0,33.7,26.7,08.1,0000.0,0006.59,0018.57,0005.38
2021-11-18 21:38:00,,0828.4,5.00,0.00,24.8,24.0,00.0,33.7,26.7,08.2,0000.0,0006.62,0017.88,0005.37
2021-11-18 21:39:00,,0828.4,5.00,0.00,24.8,24.0,00.0,33.7,26.7,08.1,0000.0,0006.62,0018.15,0005.36
2021-11-18 21:40:00,,0828.3,5.01,0.00,24.8,24.1,00.0,33.8,26.7,08.1,0000.0,0006.58,0018.23,0005.36
2021-11-18 21:41:00,,0828.2,5.01,0.00,24.9,24.1,00.0,33.8,26.7,08.0,0000.0,0006.55,0019.66,0005.35
2021-11-18 21:42:00,,0828.2,4.99,0.00,24.9,24.1,00.0,33.8,26.7,07.8,0000.0,0006.54,0019.41,0005.35
2021-11-18 21:43:00,,0828.3,5.00,0.00,24.9,24.1,00.0,33.8,26.7,07.8,0000.0,0006.52,0018.43,0005.35
2021-11-18 21:44:00,,0828.3,5.00,0.00,24.9,24.1,00.0,33.8,26.7,07.7,0000.0,0006.55,0017.08,0005.35
2021-11-18 21:45:00,,0828.4,4.99,0.00,24.9,24.1,00.0,33.8,26.7,07.7,0000.0,0006.59,0017.64,0005.34
2021-11-18 21:46:00,,0828.3,5.00,0.00,24.9,24.1,00.0,33.8,26.8,07.8,0000.0,0006.63,0018.42,0005.35
2021-11-18 21:47:00,,0828.3,5.01,0.00,24.9,24.1,00.0,33.8,26.8,07.9,0000.0,0006.60,0019.56,0005.33
2021-11-18 21:48:00,,0828.3,4.99,0.00,24.9,24.1,00.0,33.8,26.8,07.8,0000.0,0006.63,0021.10,0005.31
2021-11-18 21:49:00,,0828.3,5.00,0.00,24.9,24.2,00.0,33.8,26.8,07.8,0000.0,0006.56,0022.28,0005.29
2021-11-18 21:50:00,,0828.3,5.00,0.00,25.0,24.2,00.0,33.9,26.8,07.8,0000.0,0006.56,0022.31,0005.28
2021-11-18 21:51:00,,0828.3,5.00,0.00,25.0,24.2,00.0,33.9,26.8,07.9,0000.0,0006.55,0022.25,0005.24
2021-11-18 21:52:00,,0828.3,4.98,0.00,25.0,24.2,00.0,33.9,26.9,08.0,0000.0,0006.50,0021.10,0005.20
2021-11-18 21:53:00,,0828.3,5.00,0.00,25.0,24.2,00.0,33.9,26.8,08.0,0000.0,0006.43,0020.55,0005.13
2021-11-18 21:54:00,,0828.3,5.01,0.00,25.0,24.2,00.0,33.9,26.9,08.0,0000.0,0006.37,0020.71,0005.06
2021-11-18 21:55:00,,0828.2,5.00,0.00,25.0,24.2,00.0,33.9,26.9,08.0,0000.0,0006.26,0020.51,0004.98
2021-11-18 21:56:00,,0828.2,5.00,0.00,25.0,24.2,00.0,33.9,26.9,08.0,0000.0,0006.12,0020.52,0004.92
2021-11-18 21:57:00,,0828.1,4.99,0.00,25.0,24.2,00.0,33.9,26.9,08.0,0000.0,0006.02,0019.43,0004.85
2021-11-18 21:58:00,,0828.2,5.00,0.00,25.0,24.2,00.0,33.9,26.9,08.1,0000.0,0005.99,0019.76,0004.79
2021-11-18 21:59:00,,0828.1,5.00,0.00,25.0,24.3,00.0,33.9,26.9,08.0,0000.0,0005.91,0017.63,0004.72
