Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 05:00:00,,0831.2,5.01,0.00,29.1,27.6,00.0,38.2,30.9,24.8,0018.79,0008.64
2021-08-15 05:01:00,,0831.1,5.00,0.00,29.2,27.8,00.0,38.2,31.0,24.6,0019.75,0009.10
2021-08-15 05:02:00,,0831.2,4.99,0.00,29.2,28.0,00.0,38.2,31.1,24.9,0020.72,0009.51
2021-08-15 05:03:00,,0831.1,5.00,0.00,29.3,28.2,00.0,38.2,31.1,24.8,0021.93,0009.89
2021-08-15 05:04:00,,0831.1,5.00,0.00,29.3,28.3,00.0,38.3,31.2,24.9,0022.96,0010.24
2021-08-15 05:05:00,,0831.1,4.99,0.00,29.3,28.4,00.0,38.3,31.2,25.0,0024.17,0010.59
2021-08-15 05:06:00,,0831.2,5.01,0.00,29.4,28.5,00.0,38.3,31.3,25.4,0026.15,0010.95
2021-08-15 05:07:00,,0831.2,5.00,0.00,29.4,28.6,00.0,38.3,31.3,25.6,0026.97,0011.32
2021-08-15 05:08:00,,0831.2,4.99,0.00,29.5,28.7,00.0,38.4,31.4,25.8,0027.09,0011.67
2021-08-15 05:09:00,,0831.2,5.00,0.00,29.5,28.7,00.0,38.4,31.4,25.8,0028.00,0011.85
2021-08-15 05:10:00,,0831.1,5.00,0.00,29.5,27.5,00.0,38.4,31.0,26.2,0028.14,0012.06
2021-08-15 05:11:00,,0831.0,5.01,0.00,29.3,26.3,00.0,38.4,30.7,26.7,0028.35,0012.29
2021-08-15 05:12:00,,0831.0,4.99,0.00,29.3,26.4,00.0,38.4,30.8,27.2,0029.18,0012.54
2021-08-15 05:13:00,,0831.0,4.99,0.00,29.2,26.7,00.0,38.4,30.8,27.6,0029.99,0012.83
2021-08-15 05:14:00,,0831.0,4.99,0.00,29.2,27.1,00.0,38.3,30.9,27.6,0030.10,0013.01
2021-08-15 05:15:00,,0831.0,5.00,0.00,29.2,27.4,00.0,38.3,31.0,27.7,0029.50,0013.28
2021-08-15 05:16:00,,0831.1,5.01,0.00,29.3,27.7,00.0,38.3,31.1,27.8,0030.01,0013.58
2021-08-15 05:17:00,,0831.2,5.00,0.00,29.3,28.0,00.0,38.3,31.1,27.9,0029.68,0013.79
2021-08-15 05:18:00,,0831.2,5.00,0.00,29.3,28.2,00.0,38.3,31.2,27.9,0030.83,0014.11
2021-08-15 05:19:00,,0831.2,5.00,0.00,29.4,28.3,00.0,38.3,31.2,27.9,0032.25,0014.32
2021-08-15 05:20:00,,0831.2,5.01,0.00,29.4,28.4,00.0,38.4,31.3,27.9,0032.35,0014.62
2021-08-15 05:21:00,,0831.3,5.01,0.00,29.5,28.5,00.0,38.4,31.3,27.7,0032.86,0014.88
2021-08-15 05:22:00,,0831.3,5.02,0.00,29.5,28.6,00.0,38.4,31.4,27.5,0033.02,0015.03
2021-08-15 05:23:00,,0831.3,4.99,0.00,29.6,28.6,00.0,38.5,31.4,27.2,0033.32,0015.16
2021-08-15 05:24:00,,0831.3,5.00,0.00,29.5,27.2,00.0,38.4,31.0,27.1,0033.55,0015.23
2021-08-15 05:25:00,,0831.3,4.99,0.00,29.3,25.5,00.0,38.4,30.5,27.2,0033.52,0015.31
2021-08-15 05:26:00,,0831.3,5.02,0.00,29.2,25.4,00.0,38.4,30.4,27.5,0033.79,0015.35
2021-08-15 05:27:00,,0831.2,5.01,0.00,29.1,25.8,00.0,38.3,30.5,27.8,0033.71,0015.37
2021-08-15 05:28:00,,0831.2,5.00,0.00,29.1,26.3,00.0,38.3,30.6,27.9,0034.06,0015.43
2021-08-15 05:29:00,,0831.1,5.00,0.00,29.1,26.7,00.0,38.2,30.7,27.9,0034.29,0015.37
2021-08-15 05:30:00,,0831.2,4.99,0.00,29.1,27.1,00.0,38.2,30.8,28.0,0035.51,0015.40
2021-08-15 05:31:00,,0831.3,5.01,0.00,29.1,27.4,00.0,38.2,30.8,27.9,0035.20,0015.37
2021-08-15 05:32:00,,0831.3,4.99,0.00,29.1,27.6,00.0,38.2,30.9,27.9,0035.86,0015.33
2021-08-15 05:33:00,,0831.3,5.00,0.00,29.2,27.9,00.0,38.2,31.0,27.8,0037.44,0015.31
2021-08-15 05:34:00,,0831.3,4.99,0.00,29.2,28.0,00.0,38.2,31.1,27.7,0037.70,0015.36
2021-08-15 05:35:00,,0831.3,5.01,0.00,29.2,28.2,00.0,38.3,31.1,27.6,0038.02,0015.32
2021-08-15 05:36:00,,0831.3,5.00,0.00,29.3,28.3,00.0,38.3,31.2,27.5,0039.26,0015.41
2021-08-15 05:37:00,,0831.3,4.98,0.00,29.3,28.4,00.0,38.3,31.2,27.5,0039.66,0015.51
2021-08-15 05:38:00,,0831.3,5.01,0.00,29.4,28.5,00.0,38.3,31.3,27.3,0040.47,0015.62
2021-08-15 05:39:00,,0831.2,5.00,0.00,29.4,28.6,00.0,38.3,31.3,26.9,0040.72,0015.64
2021-08-15 05:40:00,,0831.2,5.00,0.00,29.5,28.6,00.0,38.4,31.3,26.8,0041.40,0015.61
2021-08-15 05:41:00,,0831.2,5.01,0.00,29.5,28.7,00.0,38.4,31.4,26.6,0039.43,0015.53
2021-08-15 05:42:00,,0831.2,4.99,0.00,29.5,28.3,00.0,38.4,31.3,26.4,0039.53,0015.48
2021-08-15 05:43:00,,0831.2,5.00,0.00,29.4,26.7,00.0,38.4,30.8,26.3,0038.24,0015.39
2021-08-15 05:44:00,,0831.2,5.01,0.00,29.3,26.3,00.0,38.4,30.7,26.6,0036.62,0015.33
2021-08-15 05:45:00,,0831.1,4.99,0.00,29.3,26.5,00.0,38.4,30.8,26.7,0036.05,0015.24
2021-08-15 05:46:00,,0831.0,5.01,0.00,29.2,26.9,00.0,38.4,30.8,26.7,0035.42,0015.21
2021-08-15 05:47:00,,0831.0,4.99,0.00,29.2,27.3,00.0,38.3,30.9,26.6,0034.75,0015.17
2021-08-15 05:48:00,,0831.0,4.99,0.00,29.2,27.5,00.0,38.3,31.0,26.5,0034.91,0015.02
2021-08-15 05:49:00,,0831.0,5.01,0.00,29.3,27.8,00.0,38.3,31.0,26.5,0034.32,0014.83
2021-08-15 05:50:00,,0831.0,4.99,0.00,29.3,28.0,00.0,38.3,31.1,26.5,0033.61,0014.72
2021-08-15 05:51:00,,0831.0,5.01,0.00,29.4,28.2,00.0,38.4,31.2,26.4,0032.06,0014.66
2021-08-15 05:52:00,,0831.0,4.99,0.00,29.4,28.3,00.0,38.4,31.2,26.2,0031.99,0014.58
2021-08-15 05:53:00,,0831.0,5.01,0.00,29.4,28.4,00.0,38.4,31.3,26.0,0031.67,0014.44
2021-08-15 05:54:00,,0831.0,4.99,0.00,29.5,28.5,00.0,38.4,31.3,25.9,0030.82,0014.35
2021-08-15 05:55:00,,0831.0,5.00,0.00,29.5,28.6,00.0,38.4,31.4,25.8,0030.48,0014.19
2021-08-15 05:56:00,,0831.0,5.00,0.00,29.6,28.7,00.0,38.5,31.4,25.7,0030.06,0014.01
2021-08-15 05:57:00,,0830.9,5.01,0.00,29.6,28.3,00.0,38.5,31.3,25.6,0029.82,0013.91
2021-08-15 05:58:00,,0830.9,4.98,0.00,29.5,26.3,00.0,38.5,30.8,25.7,0028.91,0013.81
2021-08-15 05:59:00,,0830.9,5.01,0.00,29.3,25.3,00.0,38.4,30.5,25.7,0028.52,0013.73
