Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-23 02:00:00,,0826.5,5.01,0.00,30.0,29.2,00.0,38.9,31.9,16.7,0000.0,0000.02,0000.69,0000.00
2022-05-23 02:01:00,,0826.5,5.00,0.00,30.1,29.2,00.0,38.9,31.9,16.7,0000.0,0000.02,0000.69,0000.00
2022-05-23 02:02:00,,0826.5,5.00,0.00,30.1,29.3,00.0,38.9,32.0,16.5,0000.0,0000.01,0000.60,0000.00
2022-05-23 02:03:00,,0826.5,4.99,0.00,30.1,29.3,00.0,38.9,32.0,16.6,0000.0,0000.01,0000.48,0000.00
2022-05-23 02:04:00,,0826.5,4.99,0.00,30.1,29.3,00.0,38.9,32.0,16.6,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:05:00,,0826.5,5.01,0.00,30.1,29.4,00.0,38.9,32.0,16.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:06:00,,0826.6,5.00,0.00,30.2,29.4,00.0,39.0,32.0,16.7,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:07:00,,0826.6,5.00,0.00,30.2,29.4,00.0,39.0,32.0,16.9,0000.0,0000.01,0000.04,0000.00
2022-05-23 02:08:00,,0826.6,4.99,0.00,30.2,29.4,00.0,39.0,32.1,16.9,0000.0,0000.03,0000.12,0000.00
2022-05-23 02:09:00,,0826.7,5.00,0.00,30.2,29.4,00.0,39.0,32.1,16.6,0000.0,0000.03,0000.12,0000.00
2022-05-23 02:10:00,,0826.6,4.99,0.00,30.2,29.5,00.0,39.0,32.1,16.5,0000.0,0000.03,0000.12,0000.00
2022-05-23 02:11:00,,0826.6,4.99,0.00,30.3,29.5,00.0,39.1,32.1,16.5,0000.0,0000.03,0000.12,0000.00
2022-05-23 02:12:00,,0826.7,5.00,0.00,30.3,29.5,00.0,39.1,32.1,16.4,0000.0,0000.04,0000.12,0000.00
2022-05-23 02:13:00,,0826.7,5.01,0.00,30.3,29.5,00.0,39.1,32.1,16.5,0000.0,0000.04,0000.12,0000.00
2022-05-23 02:14:00,,0826.7,5.00,0.00,30.3,29.5,00.0,39.1,32.1,16.5,0000.0,0000.04,0000.12,0000.00
2022-05-23 02:15:00,,0826.7,4.99,0.00,30.3,29.6,00.0,39.1,32.2,16.4,0000.0,0000.04,0000.12,0000.00
2022-05-23 02:16:00,,0826.7,5.00,0.00,30.3,29.6,00.0,39.2,32.2,16.4,0000.0,0000.04,0000.12,0000.00
2022-05-23 02:17:00,,0826.8,5.00,0.00,30.4,29.6,00.0,39.2,32.2,16.3,0000.0,0000.04,0000.12,0000.00
2022-05-23 02:18:00,,0826.7,5.01,0.00,30.4,29.6,00.0,39.2,32.2,16.3,0000.0,0000.03,0000.09,0000.00
2022-05-23 02:19:00,,0826.8,5.00,0.00,30.4,29.6,00.0,39.2,32.2,16.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:20:00,,0826.8,5.00,0.00,30.4,29.6,00.0,39.2,32.2,16.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:21:00,,0826.8,4.99,0.00,30.4,29.6,00.0,39.2,32.3,16.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:22:00,,0826.8,5.00,0.00,30.4,29.6,00.0,39.3,32.3,16.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:23:00,,0826.8,4.99,0.00,30.4,29.7,00.0,39.3,32.3,16.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:24:00,,0826.8,5.00,0.00,30.5,29.7,00.0,39.3,32.3,15.9,0000.0,0000.01,0000.01,0000.00
2022-05-23 02:25:00,,0826.8,5.01,0.00,30.5,29.7,00.0,39.3,32.3,15.8,0000.0,0000.01,0000.01,0000.00
2022-05-23 02:26:00,,0826.8,4.99,0.00,30.5,29.7,00.0,39.3,32.3,15.8,0000.0,0000.01,0000.01,0000.01
2022-05-23 02:27:00,,0826.8,5.00,0.00,30.5,29.7,00.0,39.3,32.3,15.7,0000.0,0000.01,0000.01,0000.01
2022-05-23 02:28:00,,0826.8,5.01,0.00,30.5,29.5,00.0,39.3,32.3,15.6,0000.0,0000.01,0000.01,0000.01
2022-05-23 02:29:00,,0826.8,5.00,0.00,30.4,28.3,00.0,39.2,32.0,15.7,0000.0,0000.01,0000.01,0000.01
2022-05-23 02:30:00,,0826.9,5.01,0.00,30.3,27.3,00.0,39.1,31.6,15.8,0000.0,0000.01,0000.01,0000.01
2022-05-23 02:31:00,,0826.9,5.00,0.00,30.1,27.0,00.0,39.1,31.5,16.0,0000.0,0000.01,0000.01,0000.01
2022-05-23 02:32:00,,0827.0,5.00,0.00,30.0,27.0,00.0,39.0,31.4,16.2,0000.0,0000.01,0000.01,0000.00
2022-05-23 02:33:00,,0826.9,4.99,0.00,29.9,27.2,00.0,39.0,31.4,16.3,0000.0,0000.01,0000.01,0000.00
2022-05-23 02:34:00,,0826.9,5.01,0.00,29.9,27.4,00.0,38.9,31.4,16.7,0000.0,0000.01,0000.01,0000.00
2022-05-23 02:35:00,,0826.9,4.99,0.00,29.8,27.6,00.0,38.9,31.5,16.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:36:00,,0826.9,5.00,0.00,29.8,27.8,00.0,38.9,31.5,16.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:37:00,,0826.9,5.01,0.00,29.8,28.0,00.0,38.9,31.5,16.7,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:38:00,,0826.9,5.00,0.00,29.8,28.2,00.0,38.8,31.6,16.7,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:39:00,,0827.0,4.99,0.00,29.8,28.3,00.0,38.8,31.6,16.6,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:40:00,,0827.0,5.00,0.00,29.8,28.4,00.0,38.8,31.6,16.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:41:00,,0827.0,5.00,0.00,29.8,28.5,00.0,38.8,31.7,15.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:42:00,,0827.0,5.00,0.00,29.9,28.6,00.0,38.8,31.7,15.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:43:00,,0826.9,5.01,0.00,29.9,28.7,00.0,38.8,31.7,15.9,0000.0,0000.00,0000.01,0000.00
2022-05-23 02:44:00,,0826.9,5.00,0.00,29.9,28.8,00.0,38.8,31.7,15.8,0000.0,0000.00,0000.01,0000.00
2022-05-23 02:45:00,,0827.0,5.00,0.00,29.9,28.8,00.0,38.8,31.8,16.1,0000.0,0000.00,0000.01,0000.00
2022-05-23 02:46:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.8,31.8,16.4,0000.0,0000.00,0000.01,0000.00
2022-05-23 02:47:00,,0827.0,5.00,0.00,29.9,29.0,00.0,38.8,31.8,15.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:48:00,,0826.9,5.00,0.00,30.0,29.0,00.0,38.8,31.8,15.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:49:00,,0826.9,5.01,0.00,30.0,29.0,00.0,38.8,31.9,15.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:50:00,,0827.0,5.00,0.00,30.0,29.1,00.0,38.8,31.9,15.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 02:51:00,,0826.9,4.99,0.00,30.0,29.1,00.0,38.9,31.9,15.6,0000.0,0000.00,0000.08,0000.00
2022-05-23 02:52:00,,0826.9,5.00,0.00,30.0,29.2,00.0,38.9,31.9,16.0,0000.0,0000.01,0000.34,0000.00
2022-05-23 02:53:00,,0826.9,5.00,0.00,30.1,29.2,00.0,38.9,31.9,15.8,0000.0,0000.01,0000.34,0000.00
2022-05-23 02:54:00,,0826.9,5.00,0.00,30.1,29.2,00.0,38.9,32.0,15.7,0000.0,0000.01,0000.36,0000.00
2022-05-23 02:55:00,,0826.9,5.00,0.00,30.1,29.3,00.0,38.9,32.0,15.5,0000.0,0000.02,0000.36,0000.00
2022-05-23 02:56:00,,0826.9,5.00,0.00,30.1,29.3,00.0,38.9,32.0,17.3,0000.0,0000.02,0000.36,0000.00
2022-05-23 02:57:00,,0827.0,5.00,0.00,30.1,29.3,00.0,39.0,32.0,17.6,0000.0,0000.02,0000.41,0000.01
2022-05-23 02:58:00,,0827.0,5.00,0.00,30.2,29.3,00.0,39.0,32.0,17.9,0000.0,0000.02,0001.38,0000.01
2022-05-23 02:59:00,,0827.0,5.00,0.00,30.2,29.3,00.0,39.0,32.0,17.2,0000.0,0000.02,0001.38,0000.01
