Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-21 12:00:00,,0809.7,5.00,0.00,21.8,20.0,00.0,30.8,23.5,13.0,0000.0,0002.61,0000.72,0000.38
2023-02-21 12:01:00,,0809.7,4.99,0.00,21.8,20.0,00.0,30.8,23.5,13.1,0000.0,0002.52,0000.69,0000.39
2023-02-21 12:02:00,,0809.7,5.00,0.00,21.8,20.0,00.0,30.8,23.4,13.3,0000.0,0002.45,0000.67,0000.39
2023-02-21 12:03:00,,0809.7,5.01,0.00,21.8,20.0,00.0,30.8,23.5,13.0,0000.0,0002.39,0000.65,0000.38
2023-02-21 12:04:00,,0809.7,4.99,0.00,21.8,20.0,00.0,30.8,23.5,13.0,0000.0,0001.44,0000.64,0000.39
2023-02-21 12:05:00,,0809.7,4.98,0.00,21.8,20.0,00.0,30.8,23.5,12.9,0000.0,0001.22,0000.65,0000.39
2023-02-21 12:06:00,,0809.5,5.00,0.00,21.8,21.0,00.0,30.7,23.7,12.9,0000.0,0001.14,0000.62,0000.39
2023-02-21 12:07:00,,0809.4,4.97,0.00,21.9,22.3,00.0,30.7,24.0,12.7,0000.0,0001.73,0000.63,0000.40
2023-02-21 12:08:00,,0809.3,5.00,0.00,22.1,22.5,00.0,30.7,24.1,12.6,0000.0,0003.04,0000.62,0000.40
2023-02-21 12:09:00,,0809.3,5.01,0.00,22.1,22.1,00.0,30.8,24.1,12.4,0000.0,0003.12,0000.60,0000.39
2023-02-21 12:10:00,,0809.4,4.99,0.00,22.1,21.8,00.0,30.8,24.1,12.1,0000.0,0004.23,0000.60,0000.39
2023-02-21 12:11:00,,0809.4,4.99,0.00,22.1,21.5,00.0,30.9,24.0,11.9,0000.0,0004.83,0000.61,0000.38
2023-02-21 12:12:00,,0809.5,5.00,0.00,22.1,21.2,00.0,30.9,24.0,11.9,0000.0,0004.94,0000.63,0000.38
2023-02-21 12:13:00,,0809.7,5.00,0.00,22.1,21.1,00.0,30.9,23.9,12.1,0000.0,0005.08,0000.65,0000.37
2023-02-21 12:14:00,,0809.8,5.00,0.00,22.1,20.9,00.0,30.9,23.9,12.3,0000.0,0005.13,0000.66,0000.37
2023-02-21 12:15:00,,0809.7,5.01,0.00,22.1,20.8,00.0,31.0,23.9,12.8,0000.0,0005.12,0000.66,0000.37
2023-02-21 12:16:00,,0809.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,13.1,0000.0,0005.07,0000.65,0000.37
2023-02-21 12:17:00,,0809.1,5.01,0.00,22.1,20.6,00.0,31.0,23.8,13.2,0000.0,0005.04,0000.64,0000.38
2023-02-21 12:18:00,,0809.0,5.00,0.00,22.1,20.6,00.0,31.0,23.8,13.2,0000.0,0004.46,0000.67,0000.39
2023-02-21 12:19:00,,0809.1,5.01,0.00,22.1,20.5,00.0,31.0,23.8,13.1,0000.0,0003.13,0000.69,0000.41
2023-02-21 12:20:00,,0809.1,5.00,0.00,22.1,20.4,00.0,31.0,23.8,13.1,0000.0,0003.03,0000.71,0000.43
2023-02-21 12:21:00,,0809.1,4.99,0.00,22.0,20.4,00.0,31.0,23.7,13.3,0000.0,0001.98,0000.72,0000.45
2023-02-21 12:22:00,,0809.4,4.99,0.00,22.0,20.2,00.0,31.0,23.6,13.3,0000.0,0001.40,0000.74,0000.48
2023-02-21 12:23:00,,0809.8,5.00,0.00,21.9,20.1,00.0,30.9,23.5,13.5,0000.0,0001.45,0000.76,0000.51
2023-02-21 12:24:00,,0809.9,5.00,0.00,21.9,20.0,00.0,30.9,23.4,13.7,0000.0,0001.41,0000.77,0000.53
2023-02-21 12:25:00,,0809.7,5.00,0.00,21.8,19.9,00.0,30.9,23.4,13.8,0000.0,0001.49,0000.81,0000.55
2023-02-21 12:26:00,,0809.7,5.00,0.00,21.8,19.8,00.0,30.9,23.3,13.8,0000.0,0001.62,0000.88,0000.58
2023-02-21 12:27:00,,0809.6,5.01,0.00,21.8,20.2,00.0,30.8,23.4,13.8,0000.0,0001.71,0000.94,0000.63
2023-02-21 12:28:00,,0809.5,4.96,0.00,21.9,21.6,00.0,30.7,23.8,13.7,0000.0,0001.78,0001.00,0000.69
2023-02-21 12:29:00,,0809.5,5.00,0.00,22.0,22.7,00.0,30.7,24.1,13.4,0000.0,0001.83,0001.04,0000.72
2023-02-21 12:30:00,,0809.2,4.96,0.00,22.1,22.7,00.0,30.8,24.1,13.3,0000.0,0002.03,0001.08,0000.73
2023-02-21 12:31:00,,0809.1,4.99,0.00,22.2,22.2,00.0,30.9,24.1,13.2,0000.0,0002.04,0001.09,0000.74
2023-02-21 12:32:00,,0809.1,5.02,0.00,22.2,21.9,00.0,30.9,24.1,13.0,0000.0,0002.05,0001.10,0000.75
2023-02-21 12:33:00,,0809.1,4.99,0.00,22.2,21.6,00.0,31.0,24.1,13.1,0000.0,0002.12,0001.12,0000.75
2023-02-21 12:34:00,,0809.0,5.00,0.00,22.2,21.3,00.0,31.0,24.0,13.2,0000.0,0002.10,0001.11,0000.75
2023-02-21 12:35:00,,0809.1,5.00,0.00,22.2,21.2,00.0,31.0,24.0,13.1,0000.0,0002.05,0001.12,0000.76
2023-02-21 12:36:00,,0809.1,4.99,0.00,22.2,21.0,00.0,31.0,24.0,12.9,0000.0,0001.94,0001.08,0000.75
2023-02-21 12:37:00,,0809.1,5.01,0.00,22.2,20.8,00.0,31.0,24.0,12.8,0000.0,0001.81,0001.02,0000.73
2023-02-21 12:38:00,,0809.2,4.97,0.00,22.2,20.7,00.0,31.0,23.9,12.8,0000.0,0001.80,0000.97,0000.69
2023-02-21 12:39:00,,0809.3,4.96,0.00,22.2,20.7,00.0,31.0,23.9,12.8,0000.0,0001.85,0000.94,0000.64
2023-02-21 12:40:00,,0809.3,5.00,0.00,22.2,20.6,00.0,31.0,23.9,13.0,0000.0,0001.81,0000.88,0000.60
2023-02-21 12:41:00,,0809.4,5.02,0.00,22.2,20.6,00.0,31.1,23.9,13.1,0000.0,0001.58,0000.81,0000.57
2023-02-21 12:42:00,,0809.4,5.01,0.00,22.2,20.5,00.0,31.0,23.9,13.0,0000.0,0001.54,0000.80,0000.56
2023-02-21 12:43:00,,0809.2,5.01,0.00,22.2,20.5,00.0,31.1,23.9,13.2,0000.0,0001.63,0000.81,0000.56
2023-02-21 12:44:00,,0809.0,4.97,0.00,22.1,20.5,00.0,31.1,23.8,12.9,0000.0,0001.62,0000.80,0000.55
2023-02-21 12:45:00,,0809.0,5.00,0.00,22.1,20.4,00.0,31.0,23.8,12.8,0000.0,0001.50,0000.76,0000.54
2023-02-21 12:46:00,,0808.9,4.99,0.00,22.1,20.4,00.0,31.0,23.8,12.8,0000.0,0001.50,0000.76,0000.52
2023-02-21 12:47:00,,0808.9,4.99,0.00,22.1,20.3,00.0,31.0,23.8,12.8,0000.0,0001.63,0000.82,0000.53
2023-02-21 12:48:00,,0808.7,5.00,0.00,22.1,20.2,00.0,31.0,23.7,12.8,0000.0,0001.68,0000.85,0000.54
2023-02-21 12:49:00,,0808.5,5.00,0.00,22.0,20.2,00.0,31.0,23.7,12.7,0000.0,0001.69,0000.88,0000.54
2023-02-21 12:50:00,,0808.4,5.01,0.00,22.0,20.2,00.0,31.0,23.7,12.8,0000.0,0001.66,0000.89,0000.54
2023-02-21 12:51:00,,0808.5,5.01,0.00,22.0,20.6,00.0,31.0,23.8,12.8,0000.0,0001.57,0000.89,0000.55
2023-02-21 12:52:00,,0808.5,4.96,0.00,22.1,21.9,00.0,30.9,24.1,12.7,0000.0,0001.70,0000.94,0000.56
2023-02-21 12:53:00,,0808.7,5.02,0.00,22.3,23.1,00.0,30.9,24.4,12.6,0000.0,0001.68,0000.93,0000.55
2023-02-21 12:54:00,,0808.7,5.01,0.00,22.4,23.1,00.0,31.0,24.5,12.6,0000.0,0001.66,0000.93,0000.55
2023-02-21 12:55:00,,0808.8,5.00,0.00,22.4,22.7,00.0,31.1,24.4,12.4,0000.0,0001.62,0000.93,0000.55
2023-02-21 12:56:00,,0808.8,5.01,0.00,22.4,22.2,00.0,31.1,24.4,12.3,0000.0,0001.62,0000.93,0000.54
2023-02-21 12:57:00,,0808.7,4.99,0.00,22.5,21.9,00.0,31.1,24.3,12.4,0000.0,0001.59,0000.91,0000.54
2023-02-21 12:58:00,,0808.7,5.01,0.00,22.5,21.6,00.0,31.2,24.3,12.3,0000.0,0001.62,0000.88,0000.52
2023-02-21 12:59:00,,0808.6,5.00,0.00,22.5,21.4,00.0,31.2,24.2,12.7,0000.0,0001.67,0000.87,0000.52
