Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 05:00:00,,0823.9,5.00,0.00,28.9,28.0,00.0,37.8,30.6,10.4,-002.9,0025.25,0007.04,0004.49
2022-04-19 05:01:00,,0823.9,5.00,0.00,28.9,28.0,00.0,37.8,30.6,10.3,-002.7,0026.13,0007.09,0004.49
2022-04-19 05:02:00,,0823.8,5.01,0.00,28.9,28.0,00.0,37.8,30.6,10.3,-002.5,0026.07,0007.08,0004.51
2022-04-19 05:03:00,,0823.9,5.00,0.00,28.9,28.0,00.0,37.8,30.7,10.3,-002.7,0025.69,0007.12,0004.51
2022-04-19 05:04:00,,0823.8,4.98,0.00,28.9,28.0,00.0,37.8,30.7,10.3,-002.3,0024.75,0007.10,0004.49
2022-04-19 05:05:00,,0823.8,5.02,0.00,28.9,28.0,00.0,37.8,30.7,10.3,-002.1,0024.17,0007.07,0004.46
2022-04-19 05:06:00,,0823.8,5.00,0.00,28.9,28.0,00.0,37.8,30.7,10.3,-001.6,0023.31,0007.06,0004.44
2022-04-19 05:07:00,,0823.8,5.00,0.00,28.9,28.0,00.0,37.8,30.7,10.2,-000.5,0023.60,0007.08,0004.40
2022-04-19 05:08:00,,0823.7,5.00,0.00,28.9,28.0,00.0,37.8,30.7,10.2,0000.2,0024.47,0007.10,0004.40
2022-04-19 05:09:00,,0823.8,5.01,0.00,28.9,28.0,00.0,37.8,30.7,10.1,0002.1,0024.09,0007.09,0004.38
2022-04-19 05:10:00,,0823.7,4.99,0.00,28.9,28.0,00.0,37.8,30.7,10.1,0002.9,0023.77,0007.12,0004.38
2022-04-19 05:11:00,,0823.6,4.98,0.00,28.9,28.0,00.0,37.8,30.7,10.1,0002.1,0022.77,0007.16,0004.38
2022-04-19 05:12:00,,0823.6,5.01,0.00,28.9,28.0,00.0,37.8,30.7,10.1,0000.0,0021.98,0007.16,0004.40
2022-04-19 05:13:00,,0823.7,5.01,0.00,28.9,28.0,00.0,37.8,30.7,10.1,0000.0,0022.41,0007.19,0004.41
2022-04-19 05:14:00,,0823.7,4.99,0.00,28.9,27.9,00.0,37.8,30.6,10.1,0000.0,0023.29,0007.24,0004.43
2022-04-19 05:15:00,,0823.7,5.01,0.00,28.9,27.9,00.0,37.8,30.6,10.1,0000.6,0023.40,0007.22,0004.47
2022-04-19 05:16:00,,0823.6,5.00,0.00,28.9,27.9,00.0,37.8,30.6,10.0,0001.6,0023.78,0007.30,0004.56
2022-04-19 05:17:00,,0823.6,4.98,0.00,28.9,27.9,00.0,37.8,30.6,10.0,0003.0,0024.53,0007.41,0004.68
2022-04-19 05:18:00,,0823.5,5.00,0.00,28.8,27.9,00.0,37.8,30.6,10.0,0003.1,0023.47,0007.48,0004.82
2022-04-19 05:19:00,,0823.5,5.01,0.00,28.8,27.9,00.0,37.8,30.6,10.1,0001.8,0022.58,0007.50,0004.92
2022-04-19 05:20:00,,0823.5,5.00,0.00,28.8,27.8,00.0,37.8,30.6,10.1,0000.7,0022.93,0007.54,0005.03
2022-04-19 05:21:00,,0823.5,4.99,0.00,28.8,27.8,00.0,37.8,30.5,10.1,0002.4,0022.66,0007.53,0005.13
2022-04-19 05:22:00,,0823.5,5.01,0.00,28.8,27.8,00.0,37.8,30.5,10.1,0003.1,0023.84,0007.55,0005.21
2022-04-19 05:23:00,,0823.5,5.00,0.00,28.8,27.8,00.0,37.8,30.5,10.1,0003.4,0025.13,0007.55,0005.25
2022-04-19 05:24:00,,0823.5,5.00,0.00,28.8,27.8,00.0,37.8,30.5,10.2,0003.5,0024.93,0007.61,0005.27
2022-04-19 05:25:00,,0823.5,5.00,0.00,28.8,27.8,00.0,37.8,30.5,10.2,0004.1,0024.27,0007.58,0005.28
2022-04-19 05:26:00,,0823.5,5.00,0.00,28.8,27.8,00.0,37.8,30.5,10.2,0004.4,0025.65,0007.61,0005.28
2022-04-19 05:27:00,,0823.4,5.00,0.00,28.8,27.8,00.0,37.8,30.5,10.2,0004.7,0026.43,0007.57,0005.26
2022-04-19 05:28:00,,0823.3,4.99,0.00,28.7,27.8,00.0,37.7,30.5,10.1,0004.7,0026.40,0007.47,0005.21
2022-04-19 05:29:00,,0823.4,5.02,0.00,28.7,27.8,00.0,37.7,30.5,10.2,0004.4,0026.33,0007.42,0005.16
2022-04-19 05:30:00,,0823.3,4.99,0.00,28.7,27.7,00.0,37.7,30.5,10.2,0004.0,0026.63,0007.48,0005.14
2022-04-19 05:31:00,,0823.3,4.99,0.00,28.7,27.7,00.0,37.7,30.5,10.1,0004.4,0026.90,0007.50,0005.11
2022-04-19 05:32:00,,0823.3,5.00,0.00,28.7,27.7,00.0,37.7,30.4,10.1,0003.6,0026.63,0007.49,0005.08
2022-04-19 05:33:00,,0823.3,5.01,0.00,28.7,27.7,00.0,37.7,30.4,10.2,0001.3,0025.10,0007.46,0005.05
2022-04-19 05:34:00,,0823.4,5.00,0.00,28.7,27.7,00.0,37.7,30.4,10.2,0000.0,0023.40,0007.53,0005.01
2022-04-19 05:35:00,,0823.3,5.00,0.00,28.7,27.7,00.0,37.7,30.4,10.2,0000.0,0023.10,0007.48,0004.99
2022-04-19 05:36:00,,0823.3,5.01,0.00,28.7,27.7,00.0,37.7,30.4,10.2,0000.0,0023.08,0007.47,0005.00
2022-04-19 05:37:00,,0823.2,5.00,0.00,28.7,27.7,00.0,37.7,30.4,10.2,0000.0,0021.92,0007.52,0005.01
2022-04-19 05:38:00,,0823.2,5.00,0.00,28.7,27.7,00.0,37.7,30.4,10.3,0000.0,0022.75,0007.56,0005.00
2022-04-19 05:39:00,,0823.2,5.02,0.00,28.7,27.7,00.0,37.7,30.4,10.3,0000.0,0023.73,0007.65,0004.94
2022-04-19 05:40:00,,0823.2,5.00,0.00,28.7,27.7,00.0,37.7,30.4,10.3,0000.0,0024.02,0007.65,0004.87
2022-04-19 05:41:00,,0823.2,4.99,0.00,28.7,27.7,00.0,37.7,30.4,10.3,0000.0,0025.64,0007.64,0004.81
2022-04-19 05:42:00,,0823.1,5.00,0.00,28.7,27.6,00.0,37.6,30.4,10.3,0000.0,0024.77,0007.64,0004.78
2022-04-19 05:43:00,,0823.1,5.00,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0024.62,0007.64,0004.72
2022-04-19 05:44:00,,0823.1,5.01,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0025.29,0007.59,0004.67
2022-04-19 05:45:00,,0823.1,5.00,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0025.91,0007.52,0004.64
2022-04-19 05:46:00,,0823.1,5.00,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0026.74,0007.55,0004.63
2022-04-19 05:47:00,,0823.1,4.99,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0027.40,0007.68,0004.62
2022-04-19 05:48:00,,0823.1,5.00,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0027.80,0007.67,0004.61
2022-04-19 05:49:00,,0823.1,5.00,0.00,28.6,27.6,00.0,37.6,30.3,10.3,0000.0,0026.20,0007.63,0004.61
2022-04-19 05:50:00,,0823.1,5.01,0.00,28.6,27.5,00.0,37.6,30.3,10.3,0000.0,0025.34,0007.54,0004.63
2022-04-19 05:51:00,,0823.0,4.99,0.00,28.6,27.5,00.0,37.6,30.3,10.4,0000.0,0024.64,0007.58,0004.68
2022-04-19 05:52:00,,0823.0,4.99,0.00,28.6,27.5,00.0,37.6,30.3,10.3,0000.0,0023.12,0007.51,0004.71
2022-04-19 05:53:00,,0822.9,4.99,0.00,28.5,27.5,00.0,37.6,30.3,10.3,0000.0,0022.84,0007.50,0004.74
2022-04-19 05:54:00,,0822.9,5.01,0.00,28.5,27.5,00.0,37.6,30.2,10.3,0000.0,0022.53,0007.40,0004.76
2022-04-19 05:55:00,,0822.9,5.00,0.00,28.5,27.5,00.0,37.6,30.2,10.3,0000.0,0022.02,0007.39,0004.80
2022-04-19 05:56:00,,0822.9,4.99,0.00,28.5,27.4,00.0,37.5,30.2,10.3,0000.0,0022.78,0007.40,0004.82
2022-04-19 05:57:00,,0822.9,4.99,0.00,28.5,27.4,00.0,37.5,30.2,10.2,0000.0,0022.36,0007.37,0004.84
2022-04-19 05:58:00,,0822.8,5.01,0.00,28.5,27.4,00.0,37.5,30.2,10.2,0000.0,0022.01,0007.33,0004.88
2022-04-19 05:59:00,,0822.8,5.01,0.00,28.5,27.4,00.0,37.5,30.2,10.2,0000.0,0021.76,0007.37,0004.91
