Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-01 01:00:00,SystemResetWarning,0835.0,4.99,000.00,025.7,024.5,000.0,034.2,027.1,11.0,0003.6,0007.45,0012.74,0007.00
2023-11-01 01:01:00,SystemResetWarning,0835.0,5.00,000.00,025.7,024.5,000.0,034.2,027.0,10.9,0004.0,0007.44,0013.56,0006.97
2023-11-01 01:02:00,SystemResetWarning,0835.0,5.01,000.00,025.7,024.5,000.0,034.2,027.1,11.0,0004.1,0007.44,0013.52,0006.95
2023-11-01 01:03:00,SystemResetWarning,0835.0,5.00,000.00,025.7,024.4,000.0,034.2,027.0,10.9,0003.1,0007.44,0013.47,0006.94
2023-11-01 01:04:00,SystemResetWarning,0835.1,5.00,000.00,025.7,024.4,000.0,034.2,027.0,10.8,0001.6,0007.47,0014.04,0006.95
2023-11-01 01:05:00,SystemResetWarning,0835.1,5.00,000.00,025.7,024.4,000.0,034.2,027.0,10.8,0000.8,0007.48,0014.12,0006.96
2023-11-01 01:06:00,SystemResetWarning,0835.1,5.00,000.00,025.7,024.4,000.0,034.1,027.0,10.9,0001.4,0007.53,0014.43,0006.98
2023-11-01 01:07:00,SystemResetWarning,0835.1,5.00,000.00,025.7,024.4,000.0,034.1,027.0,10.9,0002.0,0007.59,0014.44,0007.01
2023-11-01 01:08:00,SystemResetWarning,0835.0,5.00,000.00,025.7,024.3,000.0,034.1,027.0,10.9,0003.1,0007.67,0014.46,0007.05
2023-11-01 01:09:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.3,000.0,034.1,027.0,11.0,0004.1,0007.69,0014.68,0007.08
2023-11-01 01:10:00,SystemResetWarning,0835.0,4.99,000.00,025.6,024.3,000.0,034.1,026.9,11.1,0004.5,0007.68,0015.03,0007.08
2023-11-01 01:11:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.3,000.0,034.1,026.9,11.0,0004.5,0007.71,0015.06,0007.12
2023-11-01 01:12:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.3,000.0,034.1,026.9,11.0,0004.1,0007.74,0014.43,0007.15
2023-11-01 01:13:00,SystemResetWarning,0835.0,5.00,000.00,025.6,024.3,000.0,034.1,026.9,11.0,0003.9,0007.79,0014.22,0007.17
2023-11-01 01:14:00,SystemResetWarning,0835.0,5.01,000.00,025.6,024.3,000.0,034.1,026.9,11.0,0004.6,0007.76,0014.15,0007.15
2023-11-01 01:15:00,SystemResetWarning,0835.1,5.01,000.00,025.6,024.2,000.0,034.0,026.9,11.0,0004.7,0007.76,0013.84,0007.14
2023-11-01 01:16:00,SystemResetWarning,0835.0,4.99,000.00,025.6,024.2,000.0,034.0,026.9,11.0,0004.7,0007.75,0013.75,0007.14
2023-11-01 01:17:00,SystemResetWarning,0835.0,4.99,000.00,025.6,024.2,000.0,034.0,026.9,11.0,0004.8,0007.68,0013.26,0007.08
2023-11-01 01:18:00,SystemResetWarning,0835.0,5.01,000.00,025.5,024.1,000.0,034.0,026.9,11.0,0004.6,0007.64,0012.26,0007.08
2023-11-01 01:19:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.2,000.0,034.0,026.9,11.1,0003.6,0007.66,0012.30,0007.09
2023-11-01 01:20:00,SystemResetWarning,0835.0,5.01,000.00,025.5,024.1,000.0,034.0,026.9,11.0,0002.1,0007.71,0012.20,0007.10
2023-11-01 01:21:00,SystemResetWarning,0835.0,5.01,000.00,025.5,024.1,000.0,034.0,026.9,10.9,0000.8,0007.73,0012.08,0007.11
2023-11-01 01:22:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.1,000.0,034.0,026.9,10.9,0000.5,0007.74,0011.89,0007.11
2023-11-01 01:23:00,SystemResetWarning,0834.9,4.99,000.00,025.5,024.1,000.0,034.0,026.8,11.0,0000.8,0007.79,0012.30,0007.15
2023-11-01 01:24:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.1,000.0,034.0,026.8,11.1,0001.5,0007.82,0012.76,0007.17
2023-11-01 01:25:00,SystemResetWarning,0835.0,5.00,000.00,025.5,024.2,000.0,034.0,026.8,11.1,0001.8,0007.85,0012.59,0007.21
2023-11-01 01:26:00,SystemResetWarning,0835.0,5.01,000.00,025.5,024.1,000.0,033.9,026.8,11.0,0002.5,0007.86,0012.57,0007.22
2023-11-01 01:27:00,SystemResetWarning,0835.0,5.01,000.00,025.4,024.1,000.0,033.9,026.8,11.0,0002.8,0007.84,0012.46,0007.21
2023-11-01 01:28:00,SystemResetWarning,0835.0,4.99,000.00,025.4,024.1,000.0,033.9,026.8,11.0,0002.8,0007.85,0012.50,0007.21
2023-11-01 01:29:00,SystemResetWarning,0835.0,5.00,000.00,025.4,024.0,000.0,033.9,026.8,11.0,0001.7,0007.86,0012.71,0007.19
2023-11-01 01:30:00,SystemResetWarning,0835.0,5.00,000.00,025.4,024.0,000.0,033.9,026.8,11.0,0002.5,0007.84,0013.18,0007.17
2023-11-01 01:31:00,SystemResetWarning,0835.0,5.00,000.00,025.4,024.1,000.0,033.9,026.8,11.1,0004.1,0007.73,0013.14,0007.12
2023-11-01 01:32:00,SystemResetWarning,0835.0,5.01,000.00,025.4,024.0,000.0,033.9,026.7,11.2,0004.5,0007.70,0012.95,0007.11
2023-11-01 01:33:00,SystemResetWarning,0834.9,5.00,000.00,025.4,024.0,000.0,033.9,026.7,11.0,0004.8,0007.68,0013.36,0007.13
2023-11-01 01:34:00,SystemResetWarning,0835.0,5.00,000.00,025.4,024.0,000.0,033.9,026.7,10.9,0004.6,0007.64,0013.25,0007.11
2023-11-01 01:35:00,SystemResetWarning,0834.9,5.00,000.00,025.4,024.1,000.0,033.8,026.8,10.9,0003.1,0007.58,0012.40,0007.09
2023-11-01 01:36:00,SystemResetWarning,0834.9,5.00,000.00,025.4,024.1,000.0,033.8,026.7,11.0,0002.4,0007.55,0012.31,0007.08
2023-11-01 01:37:00,SystemResetWarning,0835.0,4.99,000.00,025.3,024.1,000.0,033.8,026.7,10.9,0002.7,0007.52,0012.23,0007.07
2023-11-01 01:38:00,SystemResetWarning,0835.3,4.98,000.00,025.3,024.0,000.0,033.8,026.7,10.9,0003.2,0007.51,0012.65,0007.07
2023-11-01 01:39:00,SystemResetWarning,0835.3,5.00,000.00,025.3,024.0,000.0,033.8,026.7,10.9,0003.9,0007.54,0012.77,0007.09
2023-11-01 01:40:00,SystemResetWarning,0834.9,5.01,000.00,025.3,024.0,000.0,033.8,026.7,11.0,0005.1,0007.54,0012.60,0007.14
2023-11-01 01:41:00,SystemResetWarning,0834.8,5.01,000.00,025.3,024.0,000.0,033.8,026.6,11.1,0004.0,0007.58,0012.33,0007.18
2023-11-01 01:42:00,SystemResetWarning,0834.8,5.01,000.00,025.3,024.0,000.0,033.8,026.7,11.1,0003.9,0007.63,0012.22,0007.23
2023-11-01 01:43:00,SystemResetWarning,0835.0,5.00,000.00,025.3,024.0,000.0,033.8,026.6,11.0,0004.0,0007.69,0013.32,0007.27
2023-11-01 01:44:00,SystemResetWarning,0835.4,4.99,000.00,025.3,024.0,000.0,033.8,026.6,11.0,0004.0,0007.72,0013.25,0007.28
2023-11-01 01:45:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.1,0004.0,0007.70,0013.09,0007.27
2023-11-01 01:46:00,SystemResetWarning,0835.3,5.00,000.00,025.3,024.0,000.0,033.7,026.7,11.1,0004.0,0007.72,0013.08,0007.28
2023-11-01 01:47:00,SystemResetWarning,0835.1,5.00,000.00,025.3,023.9,000.0,033.7,026.6,11.1,0003.5,0007.75,0013.14,0007.29
2023-11-01 01:48:00,SystemResetWarning,0834.8,5.00,000.00,025.2,023.9,000.0,033.7,026.6,11.1,0003.7,0007.78,0013.32,0007.31
2023-11-01 01:49:00,SystemResetWarning,0834.8,5.00,000.00,025.2,023.9,000.0,033.7,026.6,11.1,0003.7,0007.77,0013.19,0007.32
2023-11-01 01:50:00,SystemResetWarning,0834.9,5.00,000.00,025.2,023.9,000.0,033.7,026.6,11.1,0003.4,0007.79,0013.05,0007.32
2023-11-01 01:51:00,SystemResetWarning,0835.3,5.00,000.00,025.2,023.9,000.0,033.7,026.6,11.0,0003.0,0007.81,0013.46,0007.32
2023-11-01 01:52:00,SystemResetWarning,0834.9,5.00,000.00,025.2,023.9,000.0,033.7,026.6,11.0,0002.9,0007.81,0013.40,0007.33
2023-11-01 01:53:00,SystemResetWarning,0835.2,5.00,000.00,025.2,023.9,000.0,033.7,026.6,11.0,0002.2,0007.82,0013.46,0007.33
2023-11-01 01:54:00,SystemResetWarning,0835.2,5.00,000.00,025.2,023.8,000.0,033.7,026.6,11.0,0001.7,0007.82,0012.69,0007.32
2023-11-01 01:55:00,SystemResetWarning,0835.1,5.01,000.00,025.2,023.8,000.0,033.6,026.5,10.8,0002.3,0007.83,0012.38,0007.31
2023-11-01 01:56:00,SystemResetWarning,0835.0,5.01,000.00,025.2,023.8,000.0,033.6,026.5,11.0,0002.3,0007.85,0012.92,0007.33
2023-11-01 01:57:00,SystemResetWarning,0835.1,5.00,000.00,025.1,023.8,000.0,033.6,026.5,11.1,0002.4,0007.91,0013.39,0007.36
2023-11-01 01:58:00,SystemResetWarning,0834.9,5.01,000.00,025.1,023.8,000.0,033.6,026.5,11.0,0003.6,0007.92,0013.79,0007.37
2023-11-01 01:59:00,SystemResetWarning,0834.9,5.00,000.00,025.1,023.8,000.0,033.6,026.5,10.9,0003.5,0007.89,0013.79,0007.34
