Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-21 22:00:00,,0814.7,5.00,0.00,22.2,21.6,00.0,31.4,23.9,10.0,0000.2,0013.81,0006.61,0005.69
2022-02-21 22:01:00,,0814.7,5.01,0.00,22.2,21.5,00.0,31.4,23.9,10.0,-000.0,0013.99,0006.62,0005.68
2022-02-21 22:02:00,,0814.7,5.00,0.00,22.2,21.5,00.0,31.4,23.9,10.0,0000.2,0013.84,0006.56,0005.66
2022-02-21 22:03:00,,0814.7,5.00,0.00,22.2,21.5,00.0,31.3,23.8,10.0,-000.1,0013.57,0006.51,0005.64
2022-02-21 22:04:00,,0814.7,5.00,0.00,22.1,21.4,00.0,31.3,23.8,10.0,-000.2,0013.53,0006.47,0005.63
2022-02-21 22:05:00,,0814.7,5.00,0.00,22.1,21.5,00.0,31.3,23.8,10.1,0000.0,0013.49,0006.44,0005.61
2022-02-21 22:06:00,,0814.8,5.01,0.00,22.2,21.9,00.0,31.3,24.0,09.9,0000.4,0013.53,0006.42,0005.60
2022-02-21 22:07:00,,0814.8,5.01,0.00,22.4,22.7,00.0,31.4,24.3,09.8,0000.3,0013.58,0006.43,0005.60
2022-02-21 22:08:00,,0814.8,4.99,0.00,22.5,23.0,00.0,31.4,24.5,09.8,0000.9,0012.82,0006.36,0005.58
2022-02-21 22:09:00,,0814.8,5.00,0.00,22.5,22.8,00.0,31.4,24.4,09.7,0000.7,0012.54,0006.33,0005.57
2022-02-21 22:10:00,,0814.8,5.00,0.00,22.5,22.6,00.0,31.4,24.3,09.6,0000.5,0012.88,0006.33,0005.57
2022-02-21 22:11:00,,0814.9,5.00,0.00,22.5,22.4,00.0,31.4,24.3,09.6,0000.5,0014.06,0006.36,0005.56
2022-02-21 22:12:00,,0814.8,4.99,0.00,22.4,22.2,00.0,31.4,24.2,09.6,0000.9,0014.05,0006.36,0005.56
2022-02-21 22:13:00,,0815.0,5.00,0.00,22.4,22.1,00.0,31.4,24.1,09.7,0000.7,0014.38,0006.39,0005.58
2022-02-21 22:14:00,,0814.9,5.00,0.00,22.4,21.9,00.0,31.4,24.0,09.7,0000.7,0015.38,0006.39,0005.59
2022-02-21 22:15:00,,0814.9,5.01,0.00,22.3,21.8,00.0,31.4,24.0,09.7,0000.8,0016.01,0006.42,0005.60
2022-02-21 22:16:00,,0814.9,4.99,0.00,22.3,21.7,00.0,31.4,23.9,09.7,0000.6,0016.41,0006.46,0005.59
2022-02-21 22:17:00,,0814.9,4.99,0.00,22.2,21.6,00.0,31.4,23.9,09.7,0000.2,0017.57,0006.48,0005.58
2022-02-21 22:18:00,,0814.9,5.01,0.00,22.2,21.5,00.0,31.4,23.8,09.7,0000.6,0017.79,0006.47,0005.59
2022-02-21 22:19:00,,0814.9,5.00,0.00,22.2,21.4,00.0,31.3,23.8,09.7,0000.1,0017.65,0006.48,0005.58
2022-02-21 22:20:00,,0815.0,4.99,0.00,22.1,21.4,00.0,31.3,23.8,09.8,0000.0,0017.73,0006.44,0005.56
2022-02-21 22:21:00,,0814.9,5.01,0.00,22.1,21.4,00.0,31.3,23.8,09.9,0000.5,0017.49,0006.43,0005.54
2022-02-21 22:22:00,,0814.9,5.01,0.00,22.1,21.4,00.0,31.3,23.7,09.9,0000.6,0016.01,0006.40,0005.53
2022-02-21 22:23:00,,0815.0,5.00,0.00,22.2,21.9,00.0,31.3,23.9,09.8,0000.6,0015.83,0006.37,0005.54
2022-02-21 22:24:00,,0815.0,5.01,0.00,22.3,22.7,00.0,31.4,24.2,09.7,0000.9,0015.27,0006.37,0005.53
2022-02-21 22:25:00,,0815.2,4.99,0.00,22.5,23.1,00.0,31.4,24.4,09.6,0001.3,0014.22,0006.41,0005.53
2022-02-21 22:26:00,,0815.1,5.01,0.00,22.5,22.9,00.0,31.4,24.5,09.6,0001.4,0013.75,0006.44,0005.53
2022-02-21 22:27:00,,0815.3,4.99,0.00,22.5,22.7,00.0,31.4,24.4,09.5,0001.7,0013.37,0006.41,0005.53
2022-02-21 22:28:00,,0815.2,5.01,0.00,22.5,22.5,00.0,31.4,24.3,09.5,0001.8,0012.91,0006.44,0005.51
2022-02-21 22:29:00,,0815.2,5.01,0.00,22.4,22.3,00.0,31.4,24.2,09.5,0001.5,0013.40,0006.44,0005.51
2022-02-21 22:30:00,,0815.2,4.99,0.00,22.4,22.1,00.0,31.4,24.2,09.5,0001.5,0013.39,0006.45,0005.52
2022-02-21 22:31:00,,0815.3,4.99,0.00,22.4,22.0,00.0,31.4,24.1,09.5,0001.8,0013.67,0006.52,0005.54
2022-02-21 22:32:00,,0815.3,4.99,0.00,22.4,21.9,00.0,31.4,24.1,09.6,0001.9,0013.73,0006.54,0005.54
2022-02-21 22:33:00,,0815.3,4.99,0.00,22.3,21.8,00.0,31.4,24.0,09.6,0002.0,0014.12,0006.57,0005.56
2022-02-21 22:34:00,,0815.4,5.01,0.00,22.3,21.7,00.0,31.4,24.0,09.7,0001.8,0014.75,0006.61,0005.55
2022-02-21 22:35:00,,0815.9,4.99,0.00,22.3,21.7,00.0,31.4,24.0,09.7,0001.8,0015.12,0006.63,0005.55
2022-02-21 22:36:00,,0816.0,5.00,0.00,22.3,21.7,00.0,31.4,23.9,09.7,0002.0,0015.30,0006.66,0005.57
2022-02-21 22:37:00,,0815.9,5.01,0.00,22.2,21.6,00.0,31.4,23.9,09.6,0002.1,0015.62,0006.70,0005.59
2022-02-21 22:38:00,,0815.4,5.00,0.00,22.2,21.5,00.0,31.3,23.8,09.6,0001.5,0016.58,0006.68,0005.60
2022-02-21 22:39:00,,0815.4,5.00,0.00,22.1,21.4,00.0,31.3,23.8,09.5,0001.3,0016.67,0006.67,0005.60
2022-02-21 22:40:00,,0815.4,5.00,0.00,22.1,21.3,00.0,31.3,23.7,09.6,0001.2,0016.71,0006.70,0005.59
2022-02-21 22:41:00,,0815.7,5.00,0.00,22.1,21.3,00.0,31.3,23.7,09.6,0001.7,0016.91,0006.74,0005.58
2022-02-21 22:42:00,,0816.0,5.00,0.00,22.1,21.4,00.0,31.3,23.7,09.6,0001.7,0016.61,0006.73,0005.58
2022-02-21 22:43:00,,0816.1,5.00,0.00,22.1,21.9,00.0,31.3,23.9,09.5,0001.3,0016.49,0006.71,0005.59
2022-02-21 22:44:00,,0815.9,5.02,0.00,22.3,22.7,00.0,31.3,24.2,09.4,0001.4,0016.21,0006.66,0005.57
2022-02-21 22:45:00,,0815.6,5.00,0.00,22.4,23.2,00.0,31.4,24.4,09.3,0001.7,0015.68,0006.62,0005.56
2022-02-21 22:46:00,,0815.6,4.99,0.00,22.5,23.1,00.0,31.4,24.5,09.3,0001.5,0015.93,0006.62,0005.57
2022-02-21 22:47:00,,0815.7,5.01,0.00,22.5,22.8,00.0,31.4,24.4,09.3,0001.5,0016.43,0006.59,0005.55
2022-02-21 22:48:00,,0815.7,5.00,0.00,22.5,22.5,00.0,31.4,24.3,09.3,0001.3,0016.61,0006.52,0005.52
2022-02-21 22:49:00,,0815.7,5.00,0.00,22.4,22.3,00.0,31.4,24.1,09.2,0001.6,0017.04,0006.48,0005.50
2022-02-21 22:50:00,,0815.7,5.01,0.00,22.4,22.1,00.0,31.4,24.1,09.2,0001.6,0017.21,0006.45,0005.49
2022-02-21 22:51:00,,0815.8,5.00,0.00,22.3,22.0,00.0,31.4,24.0,09.2,0001.7,0016.38,0006.46,0005.49
2022-02-21 22:52:00,,0815.8,5.00,0.00,22.3,21.8,00.0,31.4,23.9,09.2,0001.3,0017.08,0006.43,0005.50
2022-02-21 22:53:00,,0815.8,4.99,0.00,22.3,21.7,00.0,31.4,23.9,09.2,0000.9,0017.26,0006.40,0005.48
2022-02-21 22:54:00,,0815.8,5.00,0.00,22.2,21.6,00.0,31.4,23.8,09.2,0000.9,0017.47,0006.43,0005.47
2022-02-21 22:55:00,,0815.8,5.01,0.00,22.2,21.6,00.0,31.3,23.8,09.2,0000.5,0017.96,0006.49,0005.49
2022-02-21 22:56:00,,0815.7,4.99,0.00,22.1,21.5,00.0,31.3,23.8,09.1,0000.1,0018.56,0006.49,0005.49
2022-02-21 22:57:00,,0815.7,4.99,0.00,22.1,21.4,00.0,31.3,23.7,09.1,0000.2,0018.39,0006.50,0005.48
2022-02-21 22:58:00,,0815.9,5.02,0.00,22.1,21.3,00.0,31.3,23.7,09.2,-000.1,0017.95,0006.49,0005.47
2022-02-21 22:59:00,,0816.0,5.00,0.00,22.1,21.6,00.0,31.3,23.8,09.2,-000.6,0018.29,0006.52,0005.47
