Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-08 08:00:00,SystemResetWarning,0818.6,5.00,000.00,020.7,020.1,000.0,028.9,022.3,010.4,0000.0,0001.07,0003.01,0000.55
2024-05-08 08:01:00,SystemResetWarning,0818.6,5.00,000.00,020.7,020.1,000.0,028.9,022.3,010.4,0000.0,0001.06,0002.99,0000.55
2024-05-08 08:02:00,SystemResetWarning,0818.6,5.00,000.00,020.7,020.1,000.0,028.9,022.4,010.3,0000.0,0001.02,0002.78,0000.54
2024-05-08 08:03:00,SystemResetWarning,0818.6,5.00,000.00,020.8,020.1,000.0,028.9,022.3,010.4,0000.0,0000.99,0002.73,0000.53
2024-05-08 08:04:00,SystemResetWarning,0818.5,5.01,000.00,020.8,020.1,000.0,028.9,022.4,010.3,0000.0,0000.97,0002.65,0000.52
2024-05-08 08:05:00,SystemResetWarning,0818.5,5.01,000.00,020.7,020.1,000.0,028.9,022.4,010.4,0000.0,0000.98,0002.71,0000.52
2024-05-08 08:06:00,SystemResetWarning,0818.5,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.4,0000.0,0000.97,0002.52,0000.52
2024-05-08 08:07:00,SystemResetWarning,0818.5,5.00,000.00,020.8,020.1,000.0,028.9,022.3,010.5,0000.0,0000.94,0002.07,0000.52
2024-05-08 08:08:00,SystemResetWarning,0818.5,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.5,0000.0,0000.91,0001.93,0000.51
2024-05-08 08:09:00,SystemResetWarning,0818.4,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.5,0000.0,0000.92,0002.10,0000.51
2024-05-08 08:10:00,SystemResetWarning,0818.4,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.4,0000.0,0000.94,0002.03,0000.52
2024-05-08 08:11:00,SystemResetWarning,0818.4,5.00,000.00,020.8,020.1,000.0,028.9,022.5,010.5,0000.0,0000.95,0002.03,0000.52
2024-05-08 08:12:00,SystemResetWarning,0818.4,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.5,0000.0,0000.96,0002.05,0000.51
2024-05-08 08:13:00,SystemResetWarning,0818.4,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.6,0000.0,0001.02,0002.17,0000.51
2024-05-08 08:14:00,SystemResetWarning,0818.3,5.01,000.00,020.8,020.1,000.0,028.9,022.4,010.6,0000.0,0001.03,0002.22,0000.51
2024-05-08 08:15:00,SystemResetWarning,0818.3,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.4,0000.0,0001.05,0002.40,0000.52
2024-05-08 08:16:00,SystemResetWarning,0818.3,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.5,0000.0,0001.05,0002.38,0000.53
2024-05-08 08:17:00,SystemResetWarning,0818.3,5.00,000.00,020.7,020.1,000.0,028.9,022.4,010.6,0000.0,0001.06,0002.34,0000.54
2024-05-08 08:18:00,SystemResetWarning,0818.3,4.99,000.00,020.7,020.0,000.0,028.9,022.4,010.5,0000.0,0001.11,0002.45,0000.54
2024-05-08 08:19:00,SystemResetWarning,0818.3,5.00,000.00,020.7,020.0,000.0,028.9,022.4,010.4,0000.0,0001.15,0002.57,0000.55
2024-05-08 08:20:00,SystemResetWarning,0818.2,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.4,0000.0,0001.15,0002.82,0000.55
2024-05-08 08:21:00,SystemResetWarning,0818.2,4.99,000.00,020.7,020.0,000.0,028.9,022.3,010.4,0000.0,0001.10,0003.51,0000.55
2024-05-08 08:22:00,SystemResetWarning,0818.3,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.5,0000.0,0001.12,0003.76,0000.54
2024-05-08 08:23:00,SystemResetWarning,0818.3,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.6,0000.0,0001.11,0003.81,0000.55
2024-05-08 08:24:00,SystemResetWarning,0818.3,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.6,0000.0,0001.10,0003.86,0000.56
2024-05-08 08:25:00,SystemResetWarning,0818.2,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.6,0000.0,0001.15,0004.04,0000.57
2024-05-08 08:26:00,SystemResetWarning,0818.1,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.7,0000.0,0001.13,0004.18,0000.56
2024-05-08 08:27:00,SystemResetWarning,0818.1,5.00,000.00,020.7,020.0,000.0,028.9,022.3,010.7,0000.0,0001.13,0004.34,0000.55
2024-05-08 08:28:00,SystemResetWarning,0818.1,5.00,000.00,020.7,020.1,000.0,028.9,022.3,010.6,0000.0,0001.13,0004.47,0000.55
2024-05-08 08:29:00,SystemResetWarning,0818.1,5.01,000.00,020.7,020.1,000.0,028.9,022.3,010.5,0000.0,0001.12,0005.02,0000.54
2024-05-08 08:30:00,SystemResetWarning,0818.1,5.01,000.00,020.7,020.1,000.0,028.9,022.4,010.7,0000.0,0001.06,0005.82,0000.54
2024-05-08 08:31:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.1,000.0,028.9,022.4,010.7,0000.0,0001.03,0005.53,0000.53
2024-05-08 08:32:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.1,000.0,028.9,022.4,010.7,0000.0,0001.02,0004.52,0000.53
2024-05-08 08:33:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.1,000.0,028.9,022.3,010.7,0000.0,0000.98,0004.16,0000.52
2024-05-08 08:34:00,SystemResetWarning,0818.0,5.00,000.00,020.7,020.1,000.0,028.9,022.3,010.7,0000.0,0000.95,0004.03,0000.51
2024-05-08 08:35:00,SystemResetWarning,0818.0,5.01,000.00,020.7,020.1,000.0,028.9,022.4,010.7,0000.0,0000.91,0003.82,0000.51
2024-05-08 08:36:00,SystemResetWarning,0818.0,5.01,000.00,020.7,020.1,000.0,028.9,022.3,010.7,0000.0,0000.85,0003.61,0000.50
2024-05-08 08:37:00,SystemResetWarning,0818.0,5.00,000.00,020.7,020.1,000.0,028.9,022.4,010.6,0000.0,0000.86,0003.39,0000.50
2024-05-08 08:38:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.1,000.0,028.9,022.4,010.5,0000.0,0000.89,0003.24,0000.49
2024-05-08 08:39:00,SystemResetWarning,0818.0,5.00,000.00,020.7,020.2,000.0,028.9,022.4,010.3,0000.0,0000.87,0003.10,0000.50
2024-05-08 08:40:00,SystemResetWarning,0818.1,4.99,000.00,020.7,020.2,000.0,028.9,022.4,010.5,0000.0,0000.88,0002.50,0000.51
2024-05-08 08:41:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.2,000.0,028.9,022.4,010.5,0000.0,0000.89,0001.61,0000.51
2024-05-08 08:42:00,SystemResetWarning,0817.8,5.02,000.00,020.7,020.1,000.0,028.9,022.4,009.9,0000.0,0000.93,0001.81,0000.50
2024-05-08 08:43:00,SystemResetWarning,0817.9,5.01,000.00,020.7,020.1,000.0,028.9,022.4,010.1,0000.0,0000.94,0001.82,0000.51
2024-05-08 08:44:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.1,000.0,028.9,022.3,010.3,0000.0,0000.99,0001.94,0000.51
2024-05-08 08:45:00,SystemResetWarning,0818.0,4.99,000.00,020.7,020.1,000.0,028.9,022.4,010.6,0000.0,0001.03,0002.08,0000.52
2024-05-08 08:46:00,SystemResetWarning,0818.0,5.00,000.00,020.8,020.1,000.0,028.9,022.4,010.7,0000.0,0001.07,0002.15,0000.52
2024-05-08 08:47:00,SystemResetWarning,0818.0,5.01,000.00,020.7,020.1,000.0,029.0,022.4,010.2,0000.0,0001.11,0002.30,0000.53
2024-05-08 08:48:00,SystemResetWarning,0818.0,5.01,000.00,020.7,020.1,000.0,029.0,022.4,010.2,0000.0,0001.09,0002.23,0000.54
2024-05-08 08:49:00,SystemResetWarning,0817.9,4.99,000.00,020.7,020.1,000.0,029.0,022.3,010.2,0000.0,0001.05,0002.14,0000.54
2024-05-08 08:50:00,SystemResetWarning,0817.9,4.99,000.00,020.7,020.0,000.0,029.0,022.3,010.2,0000.0,0001.06,0002.15,0000.54
2024-05-08 08:51:00,SystemResetWarning,0817.8,4.99,000.00,020.7,020.0,000.0,029.0,022.3,009.9,0000.0,0001.09,0002.19,0000.54
2024-05-08 08:52:00,SystemResetWarning,0817.7,5.01,000.00,020.7,020.0,000.0,029.0,022.3,009.6,0000.0,0001.12,0002.23,0000.54
2024-05-08 08:53:00,SystemResetWarning,0817.8,5.01,000.00,020.7,020.0,000.0,029.0,022.3,009.5,0000.0,0001.08,0002.07,0000.55
2024-05-08 08:54:00,SystemResetWarning,0817.8,5.00,000.00,020.7,020.0,000.0,028.9,022.4,009.5,0000.0,0001.05,0001.95,0000.55
2024-05-08 08:55:00,SystemResetWarning,0817.8,4.98,000.00,020.7,020.0,000.0,029.0,022.4,009.5,0000.0,0001.01,0001.87,0000.55
2024-05-08 08:56:00,SystemResetWarning,0817.8,5.00,000.00,020.7,020.0,000.0,029.0,022.3,009.8,0000.0,0000.97,0002.53,0000.55
2024-05-08 08:57:00,SystemResetWarning,0817.8,5.02,000.00,020.7,020.0,000.0,029.0,022.3,009.8,0000.0,0000.94,0002.67,0000.54
2024-05-08 08:58:00,SystemResetWarning,0817.8,5.01,000.00,020.7,020.0,000.0,028.9,022.3,009.7,0000.0,0000.93,0002.58,0000.54
2024-05-08 08:59:00,SystemResetWarning,0817.9,5.00,000.00,020.7,020.0,000.0,028.9,022.3,009.8,0000.0,0000.90,0002.50,0000.53
