Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 12:00:00,,0824.7,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.6,0000.0,0010.52,0003.56,0002.58
2021-11-19 12:01:00,,0824.6,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.5,0000.0,0010.74,0003.60,0002.66
2021-11-19 12:02:00,,0824.4,5.01,0.00,22.4,21.7,00.0,31.4,24.2,07.5,0000.0,0010.91,0003.65,0002.72
2021-11-19 12:03:00,,0824.4,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.6,0000.0,0011.16,0003.67,0002.75
2021-11-19 12:04:00,,0824.8,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.8,0000.0,0010.92,0003.69,0002.77
2021-11-19 12:05:00,,0824.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,07.6,0000.0,0010.95,0003.71,0002.81
2021-11-19 12:06:00,,0824.5,5.01,0.00,22.4,21.8,00.0,31.4,24.2,07.6,0000.0,0011.20,0003.71,0002.84
2021-11-19 12:07:00,,0824.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.7,0000.0,0011.16,0003.74,0002.86
2021-11-19 12:08:00,,0824.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,08.1,0000.0,0011.18,0003.81,0002.86
2021-11-19 12:09:00,,0824.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,08.8,0000.0,0010.84,0003.75,0002.82
2021-11-19 12:10:00,,0824.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0009.85,0003.66,0002.73
2021-11-19 12:11:00,,0824.4,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.2,0000.0,0009.46,0003.57,0002.63
2021-11-19 12:12:00,,0824.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,09.3,0000.0,0009.24,0003.51,0002.50
2021-11-19 12:13:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,08.8,0000.0,0009.14,0003.46,0002.43
2021-11-19 12:14:00,,0824.4,4.99,0.00,22.4,21.8,00.0,31.4,24.2,09.5,0000.0,0008.87,0003.43,0002.38
2021-11-19 12:15:00,,0824.4,5.01,0.00,22.4,21.8,00.0,31.4,24.2,09.7,0000.0,0008.85,0003.40,0002.33
2021-11-19 12:16:00,,0824.4,5.00,0.00,22.4,21.8,00.0,31.4,24.2,09.0,0000.0,0008.61,0003.33,0002.25
2021-11-19 12:17:00,,0824.4,4.99,0.00,22.4,21.8,00.0,31.4,24.2,08.2,0000.0,0008.22,0003.34,0002.26
2021-11-19 12:18:00,,0824.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,08.2,0000.0,0008.63,0003.40,0002.33
2021-11-19 12:19:00,,0824.4,5.01,0.00,22.4,21.7,00.0,31.4,24.2,08.5,0000.0,0008.72,0003.37,0002.37
2021-11-19 12:20:00,,0824.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,08.8,0000.0,0008.60,0003.34,0002.38
2021-11-19 12:21:00,,0824.2,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.0,0000.0,0008.87,0003.37,0002.42
2021-11-19 12:22:00,,0824.4,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0000.0,0008.94,0003.35,0002.42
2021-11-19 12:23:00,,0824.3,4.99,0.00,22.4,21.7,00.0,31.4,24.1,09.4,0000.0,0008.96,0003.33,0002.43
2021-11-19 12:24:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,09.8,0000.0,0008.89,0003.31,0002.42
2021-11-19 12:25:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.4,24.2,10.3,0000.0,0009.19,0003.30,0002.39
2021-11-19 12:26:00,,0824.2,4.99,0.00,22.4,21.7,00.0,31.4,24.2,10.2,0000.0,0009.04,0003.27,0002.38
2021-11-19 12:27:00,,0824.2,5.01,0.00,22.4,21.7,00.0,31.4,24.2,10.3,0000.0,0008.89,0003.26,0002.35
2021-11-19 12:28:00,,0824.2,5.00,0.00,22.4,21.7,00.0,31.4,24.2,10.4,0000.0,0008.62,0003.16,0002.26
2021-11-19 12:29:00,,0824.2,4.99,0.00,22.3,21.7,00.0,31.4,24.2,08.9,0000.0,0007.90,0003.04,0002.17
2021-11-19 12:30:00,,0824.4,5.01,0.00,22.3,21.7,00.0,31.4,24.1,09.0,0000.0,0007.05,0002.96,0002.12
2021-11-19 12:31:00,,0824.4,4.99,0.00,22.3,21.6,00.0,31.4,24.1,08.8,0000.0,0007.09,0003.01,0002.15
2021-11-19 12:32:00,,0824.4,5.01,0.00,22.3,21.6,00.0,31.4,24.1,09.0,0000.0,0007.40,0003.09,0002.19
2021-11-19 12:33:00,,0824.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,09.4,0000.0,0007.64,0003.15,0002.25
2021-11-19 12:34:00,,0824.4,5.01,0.00,22.3,21.6,00.0,31.4,24.1,09.7,0000.0,0007.61,0003.16,0002.27
2021-11-19 12:35:00,,0824.4,4.99,0.00,22.3,21.7,00.0,31.4,24.2,09.6,0000.0,0008.37,0003.16,0002.29
2021-11-19 12:36:00,,0824.6,4.99,0.00,22.3,21.7,00.0,31.3,24.2,09.4,0000.0,0008.15,0003.18,0002.34
2021-11-19 12:37:00,,0824.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.2,0000.0,0008.58,0003.24,0002.40
2021-11-19 12:38:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0008.53,0003.22,0002.44
2021-11-19 12:39:00,,0824.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,09.3,0000.0,0008.56,0003.25,0002.49
2021-11-19 12:40:00,,0824.7,5.01,0.00,22.4,21.8,00.0,31.4,24.2,09.0,0000.0,0008.44,0003.22,0002.46
2021-11-19 12:41:00,,0824.7,5.00,0.00,22.4,21.8,00.0,31.4,24.2,08.5,0000.0,0008.52,0003.22,0002.47
2021-11-19 12:42:00,,0824.7,4.99,0.00,22.4,21.8,00.0,31.4,24.2,08.5,0000.0,0008.65,0003.27,0002.53
2021-11-19 12:43:00,,0824.7,5.01,0.00,22.4,21.8,00.0,31.4,24.2,08.5,0000.0,0008.19,0003.29,0002.53
2021-11-19 12:44:00,,0824.6,4.99,0.00,22.4,21.8,00.0,31.4,24.2,08.5,0000.0,0008.11,0003.27,0002.53
2021-11-19 12:45:00,,0824.7,5.01,0.00,22.4,21.8,00.0,31.4,24.2,08.6,0000.0,0009.20,0003.30,0002.53
2021-11-19 12:46:00,,0824.8,5.00,0.00,22.4,21.8,00.0,31.4,24.2,08.3,0000.0,0008.90,0003.35,0002.58
2021-11-19 12:47:00,,0824.8,5.00,0.00,22.4,21.8,00.0,31.4,24.2,08.7,0000.0,0010.21,0003.40,0002.62
2021-11-19 12:48:00,,0824.7,4.99,0.00,22.4,21.7,00.0,31.4,24.2,09.2,0000.0,0010.34,0003.39,0002.62
2021-11-19 12:49:00,,0824.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0010.57,0003.45,0002.66
2021-11-19 12:50:00,,0824.7,4.98,0.00,22.4,21.7,00.0,31.4,24.2,09.7,0000.0,0011.18,0003.48,0002.68
2021-11-19 12:51:00,,0824.7,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.9,0000.0,0011.28,0003.45,0002.65
2021-11-19 12:52:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0011.09,0003.41,0002.60
2021-11-19 12:53:00,,0824.7,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0010.84,0003.31,0002.51
2021-11-19 12:54:00,,0824.7,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.5,0000.0,0010.67,0003.23,0002.43
2021-11-19 12:55:00,,0824.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,09.7,0000.0,0010.63,0003.20,0002.39
2021-11-19 12:56:00,,0824.6,5.01,0.00,22.4,21.8,00.0,31.4,24.3,09.8,0000.0,0009.31,0003.15,0002.36
2021-11-19 12:57:00,,0824.6,5.00,0.00,22.4,21.8,00.0,31.4,24.3,09.8,0000.0,0009.01,0003.07,0002.28
2021-11-19 12:58:00,,0824.7,4.99,0.00,22.4,21.8,00.0,31.4,24.3,09.6,0000.0,0007.96,0002.96,0002.21
2021-11-19 12:59:00,,0824.7,5.00,0.00,22.4,21.8,00.0,31.4,24.3,09.4,0000.0,0007.68,0002.96,0002.19
