Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-07 12:00:00,,0833.6,4.98,0.00,22.5,22.3,00.0,30.7,24.1,07.4,0000.0,0003.91,0001.65,0001.21
2023-04-07 12:01:00,,0833.5,5.01,0.00,22.4,21.8,00.0,30.7,23.9,07.3,0000.0,0004.53,0001.64,0001.19
2023-04-07 12:02:00,,0833.5,5.00,0.00,22.4,21.4,00.0,30.7,23.8,07.3,0000.0,0004.57,0001.66,0001.18
2023-04-07 12:03:00,,0833.5,4.98,0.00,22.3,21.2,00.0,30.7,23.7,07.5,0000.0,0004.61,0001.71,0001.19
2023-04-07 12:04:00,,0833.5,5.00,0.00,22.3,20.9,00.0,30.7,23.7,07.5,0000.0,0004.45,0001.69,0001.19
2023-04-07 12:05:00,,0833.5,5.01,0.00,22.3,20.7,00.0,30.7,23.6,07.4,0000.0,0004.31,0001.66,0001.19
2023-04-07 12:06:00,,0833.5,5.00,0.00,22.2,20.5,00.0,30.7,23.5,07.2,0000.0,0004.19,0001.64,0001.21
2023-04-07 12:07:00,,0833.5,4.98,0.00,22.2,20.4,00.0,30.7,23.5,07.7,0000.0,0004.24,0001.67,0001.22
2023-04-07 12:08:00,,0833.4,5.00,0.00,22.1,20.3,00.0,30.6,23.5,08.1,0000.0,0004.75,0001.68,0001.22
2023-04-07 12:09:00,,0833.5,5.02,0.00,22.2,21.1,00.0,30.6,23.9,08.1,0000.0,0004.79,0001.67,0001.21
2023-04-07 12:10:00,,0833.6,4.98,0.00,22.4,22.3,00.0,30.6,24.3,08.0,0000.0,0004.77,0001.68,0001.22
2023-04-07 12:11:00,,0833.6,5.00,0.00,22.5,23.0,00.0,30.6,24.5,07.9,0000.0,0004.08,0001.70,0001.26
2023-04-07 12:12:00,,0833.6,5.00,0.00,22.5,22.8,00.0,30.7,24.3,07.7,0000.0,0003.15,0001.72,0001.28
2023-04-07 12:13:00,,0833.6,4.99,0.00,22.5,22.5,00.0,30.7,24.1,07.6,0000.0,0003.14,0001.72,0001.28
2023-04-07 12:14:00,,0833.5,5.00,0.00,22.5,22.1,00.0,30.8,24.0,07.8,0000.0,0003.26,0001.74,0001.28
2023-04-07 12:15:00,,0833.5,5.00,0.00,22.5,21.7,00.0,30.8,23.9,07.9,0000.0,0004.63,0001.78,0001.28
2023-04-07 12:16:00,,0833.5,5.01,0.00,22.4,21.4,00.0,30.8,23.9,07.7,0000.0,0004.84,0001.82,0001.30
2023-04-07 12:17:00,,0833.5,4.99,0.00,22.4,21.1,00.0,30.8,23.8,08.2,0000.0,0004.86,0001.84,0001.31
2023-04-07 12:18:00,,0833.4,5.00,0.00,22.4,20.9,00.0,30.7,23.7,08.2,0000.0,0005.02,0001.93,0001.35
2023-04-07 12:19:00,,0833.4,5.00,0.00,22.3,20.7,00.0,30.7,23.6,08.3,0000.0,0004.81,0001.94,0001.35
2023-04-07 12:20:00,,0833.4,5.00,0.00,22.3,20.5,00.0,30.7,23.6,08.3,0000.0,0004.42,0001.92,0001.35
2023-04-07 12:21:00,,0833.4,4.99,0.00,22.2,20.3,00.0,30.7,23.5,08.2,0000.0,0004.53,0001.90,0001.36
2023-04-07 12:22:00,,0833.4,4.99,0.00,22.2,20.7,00.0,30.6,23.7,08.2,0000.0,0005.10,0001.88,0001.36
2023-04-07 12:23:00,,0833.4,5.01,0.00,22.4,21.8,00.0,30.6,24.2,08.2,0000.0,0005.13,0001.87,0001.35
2023-04-07 12:24:00,,0833.5,4.99,0.00,22.5,22.7,00.0,30.6,24.5,07.8,0000.0,0005.26,0001.91,0001.36
2023-04-07 12:25:00,,0833.5,4.99,0.00,22.6,22.7,00.0,30.7,24.3,07.4,0000.0,0006.07,0001.88,0001.37
2023-04-07 12:26:00,,0833.5,4.99,0.00,22.5,22.4,00.0,30.7,24.2,07.1,0000.0,0005.65,0001.85,0001.36
2023-04-07 12:27:00,,0833.5,5.01,0.00,22.5,21.9,00.0,30.8,24.0,07.0,0000.0,0005.02,0001.84,0001.34
2023-04-07 12:28:00,,0833.5,5.01,0.00,22.5,21.5,00.0,30.8,23.9,06.9,0000.0,0005.03,0001.83,0001.31
2023-04-07 12:29:00,,0833.5,5.00,0.00,22.4,21.1,00.0,30.8,23.8,07.6,0000.0,0005.04,0001.76,0001.27
2023-04-07 12:30:00,,0833.6,4.99,0.00,22.4,20.8,00.0,30.8,23.6,08.2,0000.0,0005.00,0001.72,0001.26
2023-04-07 12:31:00,,0833.6,5.00,0.00,22.3,20.5,00.0,30.7,23.5,07.8,0000.0,0004.93,0001.70,0001.25
2023-04-07 12:32:00,,0833.6,5.01,0.00,22.2,20.3,00.0,30.7,23.4,07.6,0000.0,0004.74,0001.68,0001.24
2023-04-07 12:33:00,,0833.6,5.01,0.00,22.2,20.1,00.0,30.7,23.4,07.4,0000.0,0004.03,0001.65,0001.21
2023-04-07 12:34:00,,0833.7,5.01,0.00,22.2,20.8,00.0,30.6,23.7,07.1,0000.0,0003.97,0001.61,0001.17
2023-04-07 12:35:00,,0833.7,5.00,0.00,22.3,22.0,00.0,30.6,24.2,07.0,0000.0,0003.85,0001.54,0001.13
2023-04-07 12:36:00,,0833.7,5.00,0.00,22.5,23.0,00.0,30.6,24.5,07.0,0000.0,0002.80,0001.50,0001.10
2023-04-07 12:37:00,,0833.8,4.99,0.00,22.6,23.2,00.0,30.7,24.5,07.0,0000.0,0002.49,0001.48,0001.09
2023-04-07 12:38:00,,0833.7,4.99,0.00,22.6,22.8,00.0,30.7,24.3,07.3,0000.0,0003.49,0001.48,0001.10
2023-04-07 12:39:00,,0833.7,5.00,0.00,22.6,22.4,00.0,30.8,24.2,08.0,0000.0,0003.99,0001.54,0001.13
2023-04-07 12:40:00,,0833.7,5.01,0.00,22.5,22.0,00.0,30.8,24.0,07.8,0000.0,0003.94,0001.57,0001.15
2023-04-07 12:41:00,,0833.7,5.01,0.00,22.5,21.6,00.0,30.8,23.9,07.4,0000.0,0004.25,0001.56,0001.14
2023-04-07 12:42:00,,0833.7,5.00,0.00,22.4,21.3,00.0,30.8,23.8,07.2,0000.0,0004.45,0001.57,0001.13
2023-04-07 12:43:00,,0833.7,4.98,0.00,22.4,21.0,00.0,30.8,23.7,07.2,0000.0,0004.47,0001.56,0001.11
2023-04-07 12:44:00,,0833.7,4.99,0.00,22.4,20.8,00.0,30.8,23.6,07.2,0000.0,0004.59,0001.60,0001.12
2023-04-07 12:45:00,,0833.7,5.00,0.00,22.3,20.6,00.0,30.8,23.6,07.1,0000.0,0004.56,0001.60,0001.13
2023-04-07 12:46:00,,0833.6,5.00,0.00,22.3,20.4,00.0,30.7,23.6,07.2,0000.0,0004.70,0001.65,0001.15
2023-04-07 12:47:00,,0833.7,5.00,0.00,22.2,20.3,00.0,30.7,23.6,07.3,0000.0,0004.83,0001.68,0001.17
2023-04-07 12:48:00,,0833.7,5.01,0.00,22.3,21.2,00.0,30.6,24.0,07.5,0000.0,0004.86,0001.76,0001.22
2023-04-07 12:49:00,,0833.7,5.01,0.00,22.4,22.4,00.0,30.6,24.4,07.6,0000.0,0004.18,0001.78,0001.25
2023-04-07 12:50:00,,0833.7,5.00,0.00,22.6,23.1,00.0,30.7,24.6,07.5,0000.0,0003.90,0001.82,0001.27
2023-04-07 12:51:00,,0833.7,4.99,0.00,22.6,22.8,00.0,30.7,24.4,07.5,0000.0,0005.03,0001.83,0001.28
2023-04-07 12:52:00,,0833.7,5.00,0.00,22.6,22.4,00.0,30.8,24.1,07.6,0000.0,0005.06,0001.94,0001.31
2023-04-07 12:53:00,,0833.7,5.00,0.00,22.5,22.0,00.0,30.8,24.0,07.4,0000.0,0005.04,0002.03,0001.36
2023-04-07 12:54:00,,0833.7,5.00,0.00,22.5,21.6,00.0,30.8,23.9,07.4,0000.0,0005.54,0002.14,0001.42
2023-04-07 12:55:00,,0833.7,4.99,0.00,22.4,21.3,00.0,30.8,23.8,07.3,0000.0,0005.78,0002.18,0001.46
2023-04-07 12:56:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.8,23.8,07.3,0000.0,0005.97,0002.26,0001.50
2023-04-07 12:57:00,,0833.7,5.01,0.00,22.4,20.8,00.0,30.8,23.7,07.4,0000.0,0006.04,0002.31,0001.56
2023-04-07 12:58:00,,0833.7,5.00,0.00,22.4,20.6,00.0,30.8,23.6,07.4,0000.0,0006.14,0002.40,0001.61
2023-04-07 12:59:00,,0833.8,5.00,0.00,22.3,20.4,00.0,30.8,23.6,07.4,0000.0,0006.27,0002.46,0001.65
