Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-08 07:00:00,SystemResetWarning,0811.0,5.00,000.00,018.8,018.1,000.0,027.1,020.3,14.3,0000.0,0000.29,0003.54,0000.13
2024-02-08 07:01:00,SystemResetWarning,0811.0,5.00,000.00,018.8,018.1,000.0,027.1,020.3,14.1,0000.0,0000.29,0003.55,0000.13
2024-02-08 07:02:00,SystemResetWarning,0810.9,5.00,000.00,018.8,018.1,000.0,027.1,020.3,14.6,0000.0,0000.31,0003.62,0000.13
2024-02-08 07:03:00,SystemResetWarning,0810.9,5.00,000.00,018.8,018.1,000.0,027.1,020.3,14.3,0000.0,0000.32,0003.39,0000.14
2024-02-08 07:04:00,SystemResetWarning,0810.9,5.01,000.00,018.8,018.1,000.0,027.1,020.3,14.1,0000.0,0000.32,0003.11,0000.14
2024-02-08 07:05:00,SystemResetWarning,0810.9,5.01,000.00,018.8,018.0,000.0,027.1,020.3,14.0,0000.0,0000.32,0003.13,0000.14
2024-02-08 07:06:00,SystemResetWarning,0810.9,5.01,000.00,018.7,018.0,000.0,027.1,020.2,14.2,0000.0,0000.34,0003.21,0000.14
2024-02-08 07:07:00,SystemResetWarning,0811.0,4.99,000.00,018.7,018.0,000.0,027.0,020.2,14.6,0000.0,0000.33,0002.79,0000.13
2024-02-08 07:08:00,SystemResetWarning,0810.9,4.99,000.00,018.7,018.0,000.0,027.0,020.2,14.7,0000.0,0000.33,0001.76,0000.13
2024-02-08 07:09:00,SystemResetWarning,0810.9,5.00,000.00,018.7,018.0,000.0,027.0,020.2,14.2,0000.0,0000.34,0001.76,0000.14
2024-02-08 07:10:00,SystemResetWarning,0810.9,5.01,000.00,018.7,018.0,000.0,027.0,020.2,13.3,0000.0,0000.34,0001.76,0000.14
2024-02-08 07:11:00,SystemResetWarning,0811.0,4.99,000.00,018.7,018.0,000.0,027.0,020.2,13.6,0000.0,0000.33,0000.91,0000.14
2024-02-08 07:12:00,SystemResetWarning,0811.1,4.99,000.00,018.7,018.0,000.0,027.0,020.2,14.6,0000.0,0000.34,0000.80,0000.15
2024-02-08 07:13:00,SystemResetWarning,0811.0,4.99,000.00,018.7,018.0,000.0,027.0,020.1,14.5,0000.0,0000.34,0001.18,0000.15
2024-02-08 07:14:00,SystemResetWarning,0811.1,5.00,000.00,018.7,018.0,000.0,027.0,020.1,14.1,0000.0,0000.37,0001.96,0000.15
2024-02-08 07:15:00,SystemResetWarning,0811.1,5.00,000.00,018.7,018.0,000.0,027.0,020.1,14.3,0000.0,0000.38,0003.29,0000.15
2024-02-08 07:16:00,SystemResetWarning,0811.0,5.00,000.00,018.7,018.0,000.0,027.0,020.1,14.1,0000.0,0000.37,0003.27,0000.15
2024-02-08 07:17:00,SystemResetWarning,0811.1,5.01,000.00,018.7,018.0,000.0,026.9,020.1,13.8,0000.0,0000.36,0003.21,0000.15
2024-02-08 07:18:00,SystemResetWarning,0811.1,5.01,000.00,018.7,018.0,000.0,026.9,020.1,14.0,0000.0,0000.36,0003.31,0000.15
2024-02-08 07:19:00,SystemResetWarning,0811.1,5.00,000.00,018.7,018.0,000.0,026.9,020.1,14.1,0000.0,0000.37,0003.34,0000.16
2024-02-08 07:20:00,SystemResetWarning,0811.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,14.4,0000.0,0000.36,0003.32,0000.16
2024-02-08 07:21:00,SystemResetWarning,0811.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,14.9,0000.0,0000.34,0003.27,0000.16
2024-02-08 07:22:00,SystemResetWarning,0811.2,5.00,000.00,018.6,018.0,000.0,026.9,020.1,14.6,0000.0,0000.35,0003.26,0000.16
2024-02-08 07:23:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,14.9,0000.0,0000.33,0003.22,0000.16
2024-02-08 07:24:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,14.9,0000.0,0000.31,0002.71,0000.15
2024-02-08 07:25:00,SystemResetWarning,0811.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,14.6,0000.0,0000.26,0001.78,0000.15
2024-02-08 07:26:00,SystemResetWarning,0811.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,13.5,0000.0,0000.24,0000.54,0000.14
2024-02-08 07:27:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,13.5,0000.0,0000.25,0000.60,0000.14
2024-02-08 07:28:00,SystemResetWarning,0811.1,5.00,000.00,018.6,018.0,000.0,026.9,020.1,13.9,0000.0,0000.26,0000.77,0000.14
2024-02-08 07:29:00,SystemResetWarning,0811.1,5.00,000.00,018.6,018.0,000.0,026.9,020.1,14.2,0000.0,0000.25,0000.63,0000.14
2024-02-08 07:30:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,13.8,0000.0,0000.23,0000.60,0000.13
2024-02-08 07:31:00,SystemResetWarning,0811.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,13.9,0000.0,0000.24,0000.62,0000.13
2024-02-08 07:32:00,SystemResetWarning,0811.0,4.99,000.00,018.6,018.0,000.0,026.9,020.1,14.2,0000.0,0000.24,0000.64,0000.13
2024-02-08 07:33:00,SystemResetWarning,0811.1,4.99,000.00,018.6,018.0,000.0,026.9,020.1,13.7,0000.0,0000.22,0000.61,0000.11
2024-02-08 07:34:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,13.5,0000.0,0000.23,0000.61,0000.11
2024-02-08 07:35:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,13.2,0000.0,0000.22,0000.62,0000.11
2024-02-08 07:36:00,SystemResetWarning,0811.1,5.01,000.00,018.6,018.0,000.0,026.9,020.1,13.4,0000.0,0000.25,0000.75,0000.11
2024-02-08 07:37:00,SystemResetWarning,0811.0,4.99,000.00,018.6,018.0,000.0,026.9,020.1,14.0,0000.0,0000.27,0000.81,0000.11
2024-02-08 07:38:00,SystemResetWarning,0811.0,4.98,000.00,018.6,017.9,000.0,026.9,020.1,13.9,0000.0,0000.27,0000.89,0000.11
2024-02-08 07:39:00,SystemResetWarning,0811.1,5.00,000.00,018.6,017.9,000.0,026.9,020.1,14.3,0000.0,0000.25,0000.97,0000.11
2024-02-08 07:40:00,SystemResetWarning,0811.0,5.00,000.00,018.5,017.9,000.0,026.9,020.1,14.5,0000.0,0000.25,0001.03,0000.11
2024-02-08 07:41:00,SystemResetWarning,0811.0,5.01,000.00,018.5,017.9,000.0,026.8,020.1,13.8,0000.0,0000.26,0001.06,0000.11
2024-02-08 07:42:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.9,000.0,026.8,020.1,13.6,0000.0,0000.25,0001.03,0000.11
2024-02-08 07:43:00,SystemResetWarning,0811.0,5.00,000.00,018.5,017.9,000.0,026.8,020.1,13.6,0000.0,0000.25,0001.04,0000.11
2024-02-08 07:44:00,SystemResetWarning,0811.0,5.01,000.00,018.5,017.9,000.0,026.8,020.1,13.5,0000.0,0000.26,0001.06,0000.12
2024-02-08 07:45:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.9,000.0,026.8,020.1,13.4,0000.0,0000.27,0001.09,0000.11
2024-02-08 07:46:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.8,000.0,026.8,020.0,13.8,0000.0,0000.27,0001.07,0000.11
2024-02-08 07:47:00,SystemResetWarning,0811.1,4.99,000.00,018.5,017.8,000.0,026.8,020.0,13.6,0000.0,0000.25,0000.95,0000.12
2024-02-08 07:48:00,SystemResetWarning,0811.1,4.99,000.00,018.5,017.8,000.0,026.8,020.0,13.4,0000.0,0000.23,0000.91,0000.12
2024-02-08 07:49:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.8,000.0,026.8,020.0,13.0,0000.0,0000.24,0000.79,0000.12
2024-02-08 07:50:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.8,000.0,026.8,020.0,12.9,0000.0,0000.25,0001.13,0000.12
2024-02-08 07:51:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.8,000.0,026.8,020.0,13.7,0000.0,0000.28,0001.31,0000.13
2024-02-08 07:52:00,SystemResetWarning,0811.1,5.02,000.00,018.5,017.8,000.0,026.8,020.0,13.4,0000.0,0000.28,0001.43,0000.13
2024-02-08 07:53:00,SystemResetWarning,0811.1,5.01,000.00,018.5,017.8,000.0,026.8,020.0,13.2,0000.0,0000.28,0001.47,0000.12
2024-02-08 07:54:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.8,000.0,026.8,020.0,13.3,0000.0,0000.28,0001.43,0000.12
2024-02-08 07:55:00,SystemResetWarning,0811.1,4.99,000.00,018.5,017.8,000.0,026.8,020.0,13.1,0000.0,0000.26,0001.39,0000.11
2024-02-08 07:56:00,SystemResetWarning,0811.1,4.99,000.00,018.5,017.9,000.0,026.8,020.0,13.6,0000.0,0000.25,0001.35,0000.12
2024-02-08 07:57:00,SystemResetWarning,0811.1,5.00,000.00,018.5,017.9,000.0,026.8,020.0,12.9,0000.0,0000.26,0002.86,0000.13
2024-02-08 07:58:00,SystemResetWarning,0811.1,5.01,000.00,018.5,017.9,000.0,026.8,020.0,12.7,0000.0,0000.27,0003.54,0000.13
2024-02-08 07:59:00,SystemResetWarning,0811.2,4.99,000.00,018.5,017.9,000.0,026.8,020.0,12.9,0000.0,0000.28,0003.55,0000.13
