Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-22 17:00:00,,0832.6,5.00,0.00,25.5,24.7,00.0,34.3,27.4,09.4,0000.0,0003.80,0009.74,0003.17
2021-11-22 17:01:00,,0832.5,4.99,0.00,25.5,24.8,00.0,34.3,27.4,09.3,0000.0,0003.80,0009.71,0003.17
2021-11-22 17:02:00,,0832.5,5.00,0.00,25.5,24.8,00.0,34.3,27.4,09.3,0000.0,0003.81,0010.73,0003.17
2021-11-22 17:03:00,,0832.5,5.01,0.00,25.5,24.8,00.0,34.3,27.5,09.3,0000.0,0003.80,0010.77,0003.16
2021-11-22 17:04:00,,0832.5,5.00,0.00,25.6,24.9,00.0,34.4,27.5,09.3,0000.0,0003.78,0009.41,0003.15
2021-11-22 17:05:00,,0832.5,4.99,0.00,25.6,24.9,00.0,34.4,27.5,09.3,0000.0,0003.75,0008.77,0003.13
2021-11-22 17:06:00,,0832.5,5.00,0.00,25.6,24.9,00.0,34.4,27.5,09.2,0000.0,0003.76,0008.43,0003.13
2021-11-22 17:07:00,,0832.5,5.00,0.00,25.6,24.9,00.0,34.4,27.5,09.0,0000.0,0003.76,0008.46,0003.12
2021-11-22 17:08:00,,0832.5,5.00,0.00,25.6,25.0,00.0,34.5,27.6,08.8,0000.0,0003.72,0008.53,0003.07
2021-11-22 17:09:00,,0832.5,5.01,0.00,25.7,25.0,00.0,34.5,27.6,08.8,0000.0,0003.71,0008.55,0003.04
2021-11-22 17:10:00,,0832.4,4.99,0.00,25.7,25.0,00.0,34.5,27.6,08.8,0000.0,0003.68,0008.51,0003.01
2021-11-22 17:11:00,,0832.5,5.00,0.00,25.7,25.0,00.0,34.5,27.6,08.7,0000.0,0003.65,0008.31,0002.98
2021-11-22 17:12:00,,0832.5,5.01,0.00,25.8,25.0,00.0,34.6,27.7,08.7,0000.0,0003.62,0008.25,0002.94
2021-11-22 17:13:00,,0832.5,4.98,0.00,25.8,25.1,00.0,34.6,27.7,08.7,0000.0,0003.56,0007.11,0002.90
2021-11-22 17:14:00,,0832.5,5.00,0.00,25.8,25.1,00.0,34.6,27.7,08.6,0000.0,0003.55,0006.89,0002.86
2021-11-22 17:15:00,,0832.4,4.99,0.00,25.8,25.2,00.0,34.6,27.7,08.3,0000.0,0003.49,0006.94,0002.80
2021-11-22 17:16:00,,0832.4,5.00,0.00,25.9,25.2,00.0,34.7,27.8,08.4,0000.0,0003.43,0006.85,0002.75
2021-11-22 17:17:00,,0832.5,5.00,0.00,25.9,25.2,00.0,34.7,27.8,08.4,0000.0,0003.40,0006.69,0002.70
2021-11-22 17:18:00,,0832.4,5.00,0.00,25.9,25.2,00.0,34.7,27.8,08.5,0000.0,0003.33,0006.51,0002.64
2021-11-22 17:19:00,,0832.4,5.01,0.00,25.9,25.3,00.0,34.7,27.9,08.4,0000.0,0003.33,0006.49,0002.62
2021-11-22 17:20:00,,0832.4,4.98,0.00,26.0,25.3,00.0,34.7,27.9,08.3,0000.0,0003.30,0006.25,0002.60
2021-11-22 17:21:00,,0832.3,5.02,0.00,26.0,25.3,00.0,34.8,27.9,08.7,0000.0,0003.25,0005.96,0002.57
2021-11-22 17:22:00,,0832.3,4.99,0.00,26.0,25.3,00.0,34.8,27.9,09.1,0000.0,0003.27,0005.92,0002.59
2021-11-22 17:23:00,,0832.3,5.00,0.00,26.0,25.4,00.0,34.8,28.0,09.0,0000.0,0003.30,0006.04,0002.62
2021-11-22 17:24:00,,0832.3,5.01,0.00,26.1,25.4,00.0,34.8,28.0,09.0,0000.0,0003.36,0006.32,0002.64
2021-11-22 17:25:00,,0832.4,5.00,0.00,26.1,25.4,00.0,34.9,28.0,09.1,0000.0,0003.38,0006.55,0002.67
2021-11-22 17:26:00,,0832.3,5.00,0.00,26.1,25.4,00.0,34.9,28.0,09.3,0000.0,0003.44,0007.47,0002.75
2021-11-22 17:27:00,,0832.3,5.00,0.00,26.1,25.5,00.0,34.9,28.1,09.4,0000.0,0003.54,0007.64,0002.86
2021-11-22 17:28:00,,0832.3,5.01,0.00,26.2,25.5,00.0,34.9,28.1,09.3,0000.0,0003.62,0007.82,0002.95
2021-11-22 17:29:00,,0832.3,4.99,0.00,26.2,25.5,00.0,35.0,28.1,09.3,0000.0,0003.64,0007.74,0003.03
2021-11-22 17:30:00,,0832.2,5.01,0.00,26.2,25.5,00.0,35.0,28.1,09.2,0000.0,0003.65,0008.03,0003.09
2021-11-22 17:31:00,,0832.2,5.01,0.00,26.2,25.5,00.0,35.0,28.1,09.1,0000.0,0003.71,0008.74,0003.13
2021-11-22 17:32:00,,0832.1,4.98,0.00,26.2,25.5,00.0,35.0,28.2,08.9,0000.0,0003.76,0009.70,0003.15
2021-11-22 17:33:00,,0832.1,5.00,0.00,26.3,25.6,00.0,35.1,28.2,08.9,0000.0,0003.72,0009.83,0003.14
2021-11-22 17:34:00,,0832.0,5.01,0.00,26.3,25.6,00.0,35.1,28.2,08.9,0000.0,0003.68,0009.71,0003.13
2021-11-22 17:35:00,,0832.1,4.99,0.00,26.3,25.6,00.0,35.1,28.2,09.1,0000.0,0003.69,0009.70,0003.13
2021-11-22 17:36:00,,0832.0,5.00,0.00,26.3,25.6,00.0,35.1,28.2,09.2,0000.0,0003.77,0010.28,0003.15
2021-11-22 17:37:00,,0832.1,5.00,0.00,26.4,25.7,00.0,35.2,28.3,09.0,0000.0,0003.84,0010.79,0003.14
2021-11-22 17:38:00,,0832.1,5.01,0.00,26.4,25.7,00.0,35.2,28.3,09.0,0000.0,0003.92,0012.44,0003.13
2021-11-22 17:39:00,,0832.0,4.99,0.00,26.4,25.7,00.0,35.2,28.3,09.2,0000.0,0003.95,0013.10,0003.13
2021-11-22 17:40:00,,0832.0,5.01,0.00,26.4,25.7,00.0,35.2,28.3,09.3,0000.0,0003.94,0013.35,0003.13
2021-11-22 17:41:00,,0832.0,5.01,0.00,26.4,25.8,00.0,35.3,28.3,09.3,0000.0,0003.96,0013.18,0003.13
2021-11-22 17:42:00,,0832.0,4.99,0.00,26.5,25.8,00.0,35.3,28.4,09.3,0000.0,0003.96,0013.44,0003.14
2021-11-22 17:43:00,,0832.0,4.99,0.00,26.5,25.8,00.0,35.3,28.4,09.3,0000.0,0003.95,0013.05,0003.16
2021-11-22 17:44:00,,0832.1,5.00,0.00,26.5,25.8,00.0,35.3,28.4,09.2,0000.0,0004.00,0013.35,0003.18
2021-11-22 17:45:00,,0832.1,5.00,0.00,26.5,25.8,00.0,35.3,28.4,09.2,0000.0,0004.04,0014.06,0003.21
2021-11-22 17:46:00,,0832.0,4.99,0.00,26.5,25.8,00.0,35.4,28.4,09.1,0000.0,0004.00,0015.38,0003.21
2021-11-22 17:47:00,,0832.0,5.00,0.00,26.5,25.8,00.0,35.4,28.4,09.1,0000.0,0003.94,0015.58,0003.21
2021-11-22 17:48:00,,0831.9,5.00,0.00,26.5,25.9,00.0,35.4,28.4,09.1,0000.0,0003.88,0014.49,0003.21
2021-11-22 17:49:00,,0831.9,5.00,0.00,26.6,25.9,00.0,35.4,28.5,09.1,0000.0,0003.76,0012.85,0003.21
2021-11-22 17:50:00,,0831.8,5.00,0.00,26.6,25.9,00.0,35.4,28.5,09.1,0000.0,0003.71,0012.37,0003.21
2021-11-22 17:51:00,,0831.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,09.1,0000.0,0003.77,0012.46,0003.21
2021-11-22 17:52:00,,0831.7,5.00,0.00,26.6,25.9,00.0,35.5,28.5,09.0,0000.0,0003.77,0012.40,0003.21
2021-11-22 17:53:00,,0831.7,5.00,0.00,26.7,26.0,00.0,35.5,28.6,09.0,0000.0,0003.77,0011.85,0003.21
2021-11-22 17:54:00,,0831.7,4.99,0.00,26.7,26.0,00.0,35.5,28.6,09.0,0000.0,0003.76,0011.36,0003.20
2021-11-22 17:55:00,,0831.7,5.01,0.00,26.7,26.0,00.0,35.5,28.6,08.9,0000.0,0003.76,0011.13,0003.20
2021-11-22 17:56:00,,0831.7,5.00,0.00,26.7,26.0,00.0,35.6,28.6,08.9,0000.0,0003.73,0010.58,0003.18
2021-11-22 17:57:00,,0831.6,4.99,0.00,26.7,26.1,00.0,35.6,28.6,08.9,0000.0,0003.71,0009.10,0003.18
2021-11-22 17:58:00,,0831.6,5.00,0.00,26.8,26.1,00.0,35.6,28.7,08.8,0000.0,0003.68,0008.59,0003.17
2021-11-22 17:59:00,,0831.6,5.01,0.00,26.8,26.1,00.0,35.6,28.7,08.8,0000.0,0003.63,0008.54,0003.16
