Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-07 04:00:00,,0827.8,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.9,0000.0,0010.87,0003.29,0002.12
2022-11-07 04:01:00,,0827.7,5.01,0.00,23.0,21.6,00.0,31.8,24.9,12.0,0000.0,0010.19,0003.32,0002.13
2022-11-07 04:02:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.9,0000.0,0009.95,0003.27,0002.13
2022-11-07 04:03:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.9,0000.0,0009.06,0003.27,0002.13
2022-11-07 04:04:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.9,0000.0,0008.75,0003.28,0002.14
2022-11-07 04:05:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.8,0000.0,0008.48,0003.32,0002.14
2022-11-07 04:06:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.8,0000.0,0008.02,0003.29,0002.14
2022-11-07 04:07:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.8,0000.0,0007.67,0003.30,0002.15
2022-11-07 04:08:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.9,0000.0,0007.67,0003.28,0002.14
2022-11-07 04:09:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,12.0,0000.0,0007.50,0003.26,0002.14
2022-11-07 04:10:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.9,0000.0,0007.55,0003.26,0002.12
2022-11-07 04:11:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.8,0000.0,0008.17,0003.21,0002.09
2022-11-07 04:12:00,,0827.7,5.01,0.00,23.0,21.6,00.0,31.8,24.9,11.9,0000.0,0007.87,0003.07,0002.05
2022-11-07 04:13:00,,0827.8,4.99,0.00,23.0,21.6,00.0,31.8,24.9,11.7,0000.0,0008.20,0003.01,0002.01
2022-11-07 04:14:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.7,0000.0,0008.17,0002.99,0001.99
2022-11-07 04:15:00,,0827.7,4.99,0.00,23.0,21.6,00.0,31.8,24.9,11.8,0000.0,0008.36,0002.99,0001.97
2022-11-07 04:16:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.9,0000.0,0008.99,0002.93,0001.96
2022-11-07 04:17:00,,0827.7,5.01,0.00,23.0,21.6,00.0,31.7,24.9,11.8,0000.0,0009.14,0002.99,0001.95
2022-11-07 04:18:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.6,0000.0,0009.28,0002.98,0001.93
2022-11-07 04:19:00,,0827.8,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.4,0000.0,0009.41,0003.02,0001.91
2022-11-07 04:20:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.3,0000.0,0009.63,0003.10,0001.89
2022-11-07 04:21:00,,0827.7,5.01,0.00,23.0,21.6,00.0,31.8,24.9,11.0,0000.0,0010.32,0003.08,0001.86
2022-11-07 04:22:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.1,0000.0,0010.11,0003.04,0001.85
2022-11-07 04:23:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.1,0000.0,0009.95,0003.05,0001.84
2022-11-07 04:24:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,11.1,0000.0,0009.64,0003.07,0001.83
2022-11-07 04:25:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.1,0000.0,0009.26,0003.09,0001.82
2022-11-07 04:26:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,11.2,0000.0,0009.60,0003.11,0001.81
2022-11-07 04:27:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,10.8,0000.0,0008.80,0003.10,0001.79
2022-11-07 04:28:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,10.7,0000.0,0008.61,0003.00,0001.76
2022-11-07 04:29:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,10.6,0000.0,0008.58,0002.99,0001.74
2022-11-07 04:30:00,,0827.7,5.00,0.00,23.0,21.6,00.0,31.7,24.9,10.6,0000.0,0008.36,0002.95,0001.73
2022-11-07 04:31:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,10.6,0000.0,0008.21,0002.88,0001.70
2022-11-07 04:32:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,10.5,0000.0,0008.04,0002.83,0001.67
2022-11-07 04:33:00,,0827.7,5.01,0.00,23.0,21.7,00.0,31.8,24.9,10.5,0000.0,0007.76,0002.76,0001.63
2022-11-07 04:34:00,,0827.7,5.02,0.00,23.0,21.7,00.0,31.7,24.9,10.6,0000.0,0008.57,0002.80,0001.61
2022-11-07 04:35:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.0,0000.0,0009.24,0002.88,0001.61
2022-11-07 04:36:00,,0827.7,4.99,0.00,23.0,21.7,00.0,31.8,24.9,11.3,0000.0,0009.56,0002.90,0001.62
2022-11-07 04:37:00,,0827.7,4.99,0.00,23.0,21.7,00.0,31.8,24.9,10.9,0000.0,0009.27,0002.84,0001.61
2022-11-07 04:38:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,10.8,0000.0,0009.11,0002.81,0001.60
2022-11-07 04:39:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,10.8,0000.0,0009.44,0002.87,0001.59
2022-11-07 04:40:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.8,24.9,10.9,0000.0,0009.99,0002.93,0001.59
2022-11-07 04:41:00,,0827.7,5.01,0.00,23.0,21.7,00.0,31.7,24.9,11.0,0000.0,0010.11,0002.96,0001.59
2022-11-07 04:42:00,,0827.7,5.01,0.00,23.0,21.7,00.0,31.7,24.9,11.1,0000.0,0010.70,0003.03,0001.61
2022-11-07 04:43:00,,0827.7,5.00,0.00,23.0,21.7,00.0,31.7,24.9,11.1,0000.0,0010.51,0003.04,0001.63
2022-11-07 04:44:00,,0827.7,4.99,0.00,23.0,21.7,00.0,31.8,24.9,11.0,0000.0,0010.12,0003.14,0001.67
2022-11-07 04:45:00,,0827.6,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.0,0000.0,0009.99,0003.18,0001.69
2022-11-07 04:46:00,,0827.6,4.99,0.00,23.0,21.7,00.0,31.8,24.9,11.0,0000.0,0009.42,0003.16,0001.70
2022-11-07 04:47:00,,0827.6,5.02,0.00,23.0,21.7,00.0,31.8,24.9,11.1,0000.0,0009.44,0003.17,0001.71
2022-11-07 04:48:00,,0827.6,5.01,0.00,23.0,21.7,00.0,31.8,24.9,11.1,0000.0,0009.64,0003.17,0001.72
2022-11-07 04:49:00,,0827.6,4.99,0.00,23.0,21.7,00.0,31.8,24.9,11.2,0000.0,0009.60,0003.18,0001.74
2022-11-07 04:50:00,,0827.5,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.2,0000.0,0009.81,0003.23,0001.77
2022-11-07 04:51:00,,0827.5,5.01,0.00,23.0,21.7,00.0,31.8,24.9,11.3,0000.0,0010.78,0003.22,0001.80
2022-11-07 04:52:00,,0827.5,5.01,0.00,23.0,21.7,00.0,31.8,25.0,11.4,0000.0,0011.27,0003.21,0001.81
2022-11-07 04:53:00,,0827.5,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.4,0000.0,0010.79,0003.22,0001.82
2022-11-07 04:54:00,,0827.5,4.98,0.00,23.0,21.7,00.0,31.8,25.0,11.4,0000.0,0010.90,0003.23,0001.82
2022-11-07 04:55:00,,0827.6,5.00,0.00,23.0,21.7,00.0,31.8,24.9,11.4,0000.0,0011.50,0003.22,0001.83
2022-11-07 04:56:00,,0827.5,5.01,0.00,23.0,21.7,00.0,31.8,25.0,11.5,0000.0,0011.29,0003.17,0001.82
2022-11-07 04:57:00,,0827.5,5.01,0.00,23.0,21.7,00.0,31.8,24.9,11.5,0000.0,0011.10,0003.14,0001.83
2022-11-07 04:58:00,,0827.6,4.98,0.00,23.0,21.7,00.0,31.8,24.9,11.5,0000.0,0010.52,0003.06,0001.82
2022-11-07 04:59:00,,0827.6,4.99,0.00,23.0,21.7,00.0,31.8,24.9,11.4,0000.0,0010.27,0003.05,0001.82
