DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-19T13:00:00Z,00000200,21000000,,,,,,,-000.28,-000.16,-000.12,17.4,24.3,00.6,00.4,0675.0,31.0
2021-10-19T13:01:00Z,00000200,21000000,,,,,,,0000.22,0000.09,0000.33,17.4,24.3,00.6,00.4,0675.0,31.0
2021-10-19T13:02:00Z,00000200,21000000,,,,,,,-000.07,0000.08,0000.02,17.4,24.3,00.6,00.4,0674.9,31.0
2021-10-19T13:03:00Z,00000200,61000000,,,,,,,0000.86,0000.54,0000.22,17.4,24.3,00.6,00.4,0674.9,31.0
2021-10-19T13:04:00Z,00000200,41000000,0000.19,0000.04,-000.09,0000.21,0000.09,-000.04,-000.03,0000.35,-000.05,17.7,24.2,01.1,00.7,0675.8,31.0
2021-10-19T13:05:00Z,00000200,01000000,-000.35,0000.17,0000.35,0000.60,-000.07,0000.18,-000.08,0000.07,-000.07,17.8,24.2,01.1,00.8,0675.8,31.0
2021-10-19T13:06:00Z,00000200,01000000,0000.44,0000.45,-000.01,-000.02,0000.01,-000.21,-000.09,-000.26,0000.13,17.8,24.2,01.1,00.8,0675.8,31.0
2021-10-19T13:07:00Z,00000200,01000000,-000.07,-000.05,0000.19,0000.06,-000.09,-000.07,-000.37,-000.04,-000.24,17.8,24.2,01.1,00.7,0675.9,31.0
2021-10-19T13:08:00Z,00000200,01000000,0000.47,0000.05,0000.36,0000.12,0000.11,0000.10,0000.46,0000.02,0000.04,17.8,24.2,00.9,00.6,0675.9,31.0
2021-10-19T13:09:00Z,00000200,01000000,-000.31,0000.33,0000.27,0000.17,0000.05,0000.10,-000.59,-000.40,-000.11,17.8,24.2,00.9,00.6,0675.9,31.0
2021-10-19T13:10:00Z,00000200,01000000,0000.40,-000.02,0000.04,-000.04,-000.14,-000.02,-000.07,-000.10,-000.03,17.8,24.2,00.7,00.5,0675.9,31.0
2021-10-19T13:11:00Z,00000200,01000000,0000.32,0000.47,0000.31,0000.64,-000.20,0000.15,-000.41,-000.16,-000.43,17.7,24.1,00.6,00.4,0675.9,31.0
2021-10-19T13:12:00Z,00000200,01000000,0000.22,0000.17,-000.11,0000.28,-000.11,-000.03,0000.42,0000.13,0000.28,17.7,24.1,00.7,00.4,0675.9,31.0
2021-10-19T13:13:00Z,00000200,01000000,-000.21,0000.17,0000.19,0000.15,-000.17,0000.00,-000.18,-000.08,-000.32,17.7,24.1,00.6,00.4,0675.9,31.0
2021-10-19T13:14:00Z,00000200,01000000,-000.42,0000.33,0000.07,0000.09,0000.12,-000.08,-000.10,-000.44,0000.12,17.7,24.1,00.5,00.3,0675.9,31.0
2021-10-19T13:15:00Z,00000200,01000000,0000.31,0000.10,0000.02,0000.61,0000.22,-000.22,-000.30,-000.21,-000.25,17.6,24.0,00.4,00.3,0675.9,30.9
2021-10-19T13:16:00Z,00000200,01000000,0000.69,0000.35,-000.01,0000.38,0000.07,0000.21,-000.45,-000.14,-000.13,17.6,24.0,00.4,00.3,0675.9,31.0
2021-10-19T13:17:00Z,00000200,01000000,0000.03,0000.13,0000.16,0000.29,0000.08,0000.21,-000.24,0000.07,-000.25,17.7,24.0,00.4,00.3,0675.9,31.0
2021-10-19T13:18:00Z,00000200,01000000,-000.17,0000.03,0000.11,0000.10,-000.16,-000.27,0000.20,-000.42,-000.10,17.7,24.1,00.4,00.3,0675.9,31.0
2021-10-19T13:19:00Z,00000200,01000000,0000.42,0000.26,0000.06,0000.33,0000.10,-000.32,-000.60,-000.46,0000.12,17.8,24.1,00.3,00.2,0675.9,31.0
2021-10-19T13:20:00Z,00000200,01000000,0000.00,0000.15,0000.24,0000.34,0000.17,0000.07,0000.25,0000.32,0000.17,17.8,24.1,00.3,00.2,0675.9,31.0
2021-10-19T13:21:00Z,00000200,01000000,-000.25,0000.24,0000.12,-000.28,-000.32,-000.43,0000.17,0000.36,-000.07,17.8,24.2,00.3,00.2,0675.9,31.0
2021-10-19T13:22:00Z,00000200,01000000,-000.27,-000.02,-000.02,0000.40,0000.06,-000.17,-000.09,-000.22,0000.15,17.9,24.2,00.2,00.2,0675.9,31.0
2021-10-19T13:23:00Z,00000200,01000000,0000.12,-000.05,0000.07,0000.39,0000.28,-000.22,0000.47,0000.15,0000.26,17.9,24.2,00.3,00.2,0675.9,31.0
2021-10-19T13:24:00Z,00000200,01000000,0000.22,0000.03,0000.32,0000.11,0000.12,-000.08,0000.21,0000.49,-000.07,17.8,24.2,00.3,00.2,0675.9,31.0
2021-10-19T13:25:00Z,00000200,01000000,-000.33,0000.29,0000.11,0000.64,-000.09,-000.13,0000.30,0000.25,0000.04,17.8,24.2,00.4,00.3,0675.9,31.0
2021-10-19T13:26:00Z,00000200,01000000,0000.52,0000.08,0000.14,0000.58,0000.18,0000.13,-000.10,0000.43,0000.47,17.8,24.1,00.3,00.2,0675.9,31.0
2021-10-19T13:27:00Z,00000200,01000000,0000.97,-000.01,0000.04,0000.06,-000.16,-000.14,0000.15,-000.61,-000.40,17.7,24.1,00.4,00.3,0675.9,31.0
2021-10-19T13:28:00Z,00000200,01000000,-000.54,0000.43,0000.23,0000.33,-000.18,-000.19,-000.24,-000.40,0000.01,17.7,24.1,00.4,00.3,0675.9,31.0
2021-10-19T13:29:00Z,00000200,01000000,-000.85,0000.27,0000.29,0000.94,-000.01,-000.23,-000.56,0000.02,-000.72,17.7,24.1,00.2,00.1,0675.9,30.9
2021-10-19T13:30:00Z,00000200,01000000,-000.03,0000.16,0000.08,0000.09,0000.31,-000.06,-000.25,-000.31,-000.04,17.7,24.0,00.2,00.1,0675.8,30.9
2021-10-19T13:31:00Z,00000200,01000000,0000.39,-000.19,-000.28,0000.50,0000.02,-000.28,-000.02,-000.28,0000.17,17.7,24.0,00.2,00.1,0675.8,31.0
2021-10-19T13:32:00Z,00000200,01000000,0000.42,0000.46,0000.15,0000.23,-000.22,0000.09,0000.33,0000.05,-000.11,17.7,24.0,00.2,00.1,0675.8,31.0
2021-10-19T13:33:00Z,00000200,01000000,-000.24,-000.12,0000.05,0000.28,-000.27,-000.31,-000.68,-000.52,-000.12,17.7,24.1,00.2,00.1,0675.8,31.0
2021-10-19T13:34:00Z,00000200,01000000,0000.29,0000.04,0000.05,0000.53,0000.17,-000.07,-000.60,-000.25,-000.34,17.8,24.1,00.1,00.1,0675.8,31.0
2021-10-19T13:35:00Z,00000200,01000000,-000.48,0000.35,0000.09,0000.46,0000.01,-000.04,0000.36,0000.25,0000.34,17.9,24.2,00.1,00.1,0675.8,31.1
2021-10-19T13:36:00Z,00000200,01000000,0000.05,0000.13,0000.07,0000.95,-000.02,-000.22,0000.38,0000.23,-000.04,17.9,24.2,00.1,00.1,0675.8,31.0
2021-10-19T13:37:00Z,00000200,01000000,0000.47,0000.02,0000.15,0000.71,-000.18,-000.01,-000.08,0000.33,0000.30,17.9,24.3,00.1,00.1,0675.8,31.0
2021-10-19T13:38:00Z,00000200,01000000,-000.11,0000.39,-000.10,0000.55,-000.05,-000.04,0000.22,-000.20,-000.14,17.9,24.3,00.1,00.1,0675.8,31.0
2021-10-19T13:39:00Z,00000200,01000000,0000.08,0000.41,0000.26,0000.37,0000.11,-000.17,0000.04,0000.41,0000.04,17.9,24.2,00.1,00.1,0675.9,31.0
2021-10-19T13:40:00Z,00000200,01000000,0000.27,0000.10,0000.02,0000.48,-000.03,0000.12,-000.30,-000.63,-000.20,17.9,24.2,00.1,00.0,0675.9,31.0
2021-10-19T13:41:00Z,00000200,01000000,-000.12,-000.10,0000.12,0000.28,-000.10,-000.18,-000.44,-000.20,-000.18,17.9,24.2,00.0,00.0,0675.9,31.0
2021-10-19T13:42:00Z,00000200,01000000,0000.40,0000.03,-000.05,0000.12,0000.05,-000.32,0000.00,-000.27,-000.14,17.8,24.2,00.0,00.0,0675.9,31.0
2021-10-19T13:43:00Z,00000200,01000000,-000.59,0000.17,-000.04,-000.17,-000.01,-000.08,-000.08,0000.56,-000.20,17.8,24.1,00.0,00.0,0675.9,31.0
2021-10-19T13:44:00Z,00000200,01000000,0000.43,-000.04,0000.30,0000.94,0000.30,-000.05,0000.74,0000.05,0000.67,17.7,24.1,00.0,00.0,0675.9,31.0
2021-10-19T13:45:00Z,00000200,01000000,-000.32,0000.15,-000.05,0000.26,0000.27,-000.11,-000.26,0000.20,-000.05,17.7,24.1,00.1,00.0,0676.0,31.0
2021-10-19T13:46:00Z,00000200,01000000,0000.50,0000.22,0000.02,0000.39,0000.15,-000.05,0000.22,-000.25,0000.33,17.7,24.1,00.1,00.0,0676.0,31.0
2021-10-19T13:47:00Z,00000200,01000000,-000.31,0000.26,0000.27,0000.61,-000.08,-000.01,0000.57,0000.79,0000.37,17.7,24.1,00.1,00.1,0676.0,31.0
2021-10-19T13:48:00Z,00000200,01000000,-000.31,0000.48,0000.07,0000.10,0000.10,-000.08,0000.16,0000.11,0000.05,17.8,24.1,00.1,00.1,0675.9,31.0
2021-10-19T13:49:00Z,00000200,01000000,-000.78,-000.14,-000.04,0000.51,-000.17,-000.21,0000.71,0000.47,0000.23,17.9,24.2,00.1,00.1,0675.9,31.0
2021-10-19T13:50:00Z,00000200,01000000,-000.01,-000.14,0000.07,-000.06,0000.08,0000.13,0000.11,0000.14,-000.01,17.9,24.2,00.2,00.2,0675.9,31.0
2021-10-19T13:51:00Z,00000200,01000000,-000.13,0000.18,0000.29,0000.62,-000.08,-000.06,-000.10,-000.01,0000.13,18.0,24.3,00.1,00.1,0675.9,31.0
2021-10-19T13:52:00Z,00000200,01000000,0000.05,-000.11,-000.00,0000.70,-000.12,-000.21,0000.35,0000.16,0000.27,18.0,24.3,00.2,00.2,0675.9,31.0
2021-10-19T13:53:00Z,00000200,01000000,-000.41,0000.04,0000.14,0000.11,0000.03,0000.12,0000.03,0000.24,-000.12,17.9,24.2,00.3,00.2,0675.9,31.0
2021-10-19T13:54:00Z,00000200,01000000,0000.05,0000.15,-000.05,0000.01,0000.02,-000.54,0000.10,0000.19,0000.09,17.9,24.2,00.3,00.2,0675.9,31.0
2021-10-19T13:55:00Z,00000200,01000000,0000.51,0000.37,-000.24,0000.05,0000.19,0000.11,-000.11,-000.35,0000.23,17.9,24.2,00.2,00.1,0676.0,31.0
2021-10-19T13:56:00Z,00000200,01000000,0000.53,0000.36,-000.13,0000.54,-000.01,-000.15,0000.28,0000.67,-000.13,17.8,24.2,00.2,00.1,0676.0,31.0
2021-10-19T13:57:00Z,00000200,41000000,,,,,,,0000.85,0000.63,0000.51,17.8,24.2,,00.0,0675.9,31.0
2021-10-19T13:58:00Z,00000200,61000000,,,,,,,-000.18,-000.67,-000.58,17.5,24.3,00.1,00.1,0675.0,31.0
2021-10-19T13:59:00Z,00000200,21000000,,,,,,,-000.32,-000.56,0000.06,17.5,24.4,,00.0,0675.0,31.0
