Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 17:00:00,,0830.2,4.99,0.00,29.4,28.1,00.0,38.2,31.4,22.4,0000.0,0023.63,0008.75,0007.13
2022-07-20 17:01:00,,0830.3,5.01,0.00,29.5,28.1,00.0,38.1,31.4,22.4,0000.0,0023.59,0008.79,0007.10
2022-07-20 17:02:00,,0830.3,5.00,0.00,29.5,27.5,00.0,38.1,31.4,22.3,0002.5,0023.01,0008.80,0007.07
2022-07-20 17:03:00,,0830.2,4.99,0.00,29.4,27.2,00.0,38.0,31.3,22.1,0002.7,0022.73,0008.77,0007.06
2022-07-20 17:04:00,,0830.3,5.00,0.00,29.4,27.2,00.0,38.0,31.2,22.0,0002.3,0022.64,0008.71,0007.04
2022-07-20 17:05:00,,0830.2,5.00,0.00,29.4,27.3,00.0,38.1,31.2,22.1,0002.4,0022.02,0008.59,0006.98
2022-07-20 17:06:00,,0830.2,5.00,0.00,29.4,27.5,00.0,38.1,31.2,22.4,0002.0,0021.96,0008.54,0006.95
2022-07-20 17:07:00,,0830.2,5.00,0.00,29.4,27.7,00.0,38.1,31.3,22.2,0001.3,0021.37,0008.53,0006.94
2022-07-20 17:08:00,,0830.2,4.99,0.00,29.4,27.8,00.0,38.1,31.3,22.2,0001.5,0021.18,0008.48,0006.92
2022-07-20 17:09:00,,0830.1,5.01,0.00,29.4,28.0,00.0,38.1,31.4,22.4,0001.4,0020.46,0008.43,0006.91
2022-07-20 17:10:00,,0830.1,4.99,0.00,29.4,28.2,00.0,38.1,31.4,22.6,0001.5,0020.36,0008.44,0006.91
2022-07-20 17:11:00,,0830.2,4.99,0.00,29.4,27.9,00.0,38.1,31.4,22.8,0002.3,0020.39,0008.41,0006.89
2022-07-20 17:12:00,,0830.1,5.01,0.00,29.4,27.2,00.0,38.0,31.3,22.7,0002.2,0020.69,0008.39,0006.90
2022-07-20 17:13:00,,0830.1,5.00,0.00,29.4,27.1,00.0,38.0,31.2,22.7,0002.7,0020.66,0008.37,0006.91
2022-07-20 17:14:00,,0830.1,5.00,0.00,29.3,27.1,00.0,38.0,31.2,22.8,0003.4,0020.74,0008.43,0006.92
2022-07-20 17:15:00,,0830.1,4.99,0.00,29.3,27.3,00.0,38.0,31.1,22.8,0004.0,0021.01,0008.43,0006.92
2022-07-20 17:16:00,,0830.1,5.00,0.00,29.3,27.5,00.0,38.0,31.2,22.9,0004.0,0021.47,0008.45,0006.93
2022-07-20 17:17:00,,0830.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,23.0,0003.9,0020.14,0008.48,0006.96
2022-07-20 17:18:00,,0830.1,5.00,0.00,29.3,27.8,00.0,38.1,31.3,23.2,0004.3,0019.66,0008.45,0006.98
2022-07-20 17:19:00,,0830.1,5.01,0.00,29.4,28.0,00.0,38.1,31.3,23.5,0004.5,0020.29,0008.50,0007.00
2022-07-20 17:20:00,,0830.1,4.99,0.00,29.4,28.1,00.0,38.1,31.4,23.3,0004.3,0020.95,0008.52,0007.02
2022-07-20 17:21:00,,0830.1,5.00,0.00,29.4,27.6,00.0,38.0,31.3,23.6,0004.0,0020.89,0008.56,0007.03
2022-07-20 17:22:00,,0830.1,5.00,0.00,29.4,27.1,00.0,38.0,31.2,23.6,0003.8,0020.71,0008.53,0007.04
2022-07-20 17:23:00,,0830.1,5.00,0.00,29.4,27.1,00.0,38.0,31.2,23.4,0003.7,0020.85,0008.55,0007.04
2022-07-20 17:24:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.0,31.1,23.3,0003.9,0020.85,0008.55,0007.04
2022-07-20 17:25:00,,0830.1,5.00,0.00,29.3,27.4,00.0,38.0,31.2,23.4,0003.6,0021.93,0008.48,0007.02
2022-07-20 17:26:00,,0830.1,4.99,0.00,29.3,27.6,00.0,38.0,31.2,23.8,0003.5,0021.51,0008.50,0007.01
2022-07-20 17:27:00,,0830.1,5.02,0.00,29.3,27.8,00.0,38.0,31.3,23.7,0003.6,0020.91,0008.50,0007.00
2022-07-20 17:28:00,,0830.1,4.99,0.00,29.4,28.0,00.0,38.1,31.3,23.4,0003.7,0020.20,0008.46,0006.98
2022-07-20 17:29:00,,0830.1,5.01,0.00,29.4,28.1,00.0,38.1,31.4,23.4,0003.8,0019.80,0008.45,0006.96
2022-07-20 17:30:00,,0830.1,4.99,0.00,29.4,28.0,00.0,38.0,31.4,23.5,0001.7,0018.98,0008.45,0006.93
2022-07-20 17:31:00,,0830.1,5.00,0.00,29.4,27.4,00.0,38.0,31.3,23.5,0000.0,0018.91,0008.41,0006.89
2022-07-20 17:32:00,,0830.1,5.01,0.00,29.4,27.2,00.0,38.0,31.3,23.4,0000.0,0018.67,0008.39,0006.86
2022-07-20 17:33:00,,0830.1,5.01,0.00,29.4,27.2,00.0,38.0,31.2,23.1,0000.0,0019.27,0008.32,0006.81
2022-07-20 17:34:00,,0830.1,5.00,0.00,29.3,27.4,00.0,38.0,31.2,23.6,0000.0,0018.88,0008.25,0006.76
2022-07-20 17:35:00,,0830.1,5.00,0.00,29.3,27.5,00.0,38.0,31.2,23.5,0000.0,0019.05,0008.18,0006.70
2022-07-20 17:36:00,,0830.0,5.00,0.00,29.3,27.7,00.0,38.0,31.2,23.3,0000.0,0017.54,0008.11,0006.61
2022-07-20 17:37:00,,0830.0,4.99,0.00,29.3,27.9,00.0,38.0,31.3,23.5,0000.0,0018.00,0008.00,0006.54
2022-07-20 17:38:00,,0830.0,5.00,0.00,29.4,28.1,00.0,38.1,31.4,23.3,0000.0,0018.94,0007.88,0006.46
2022-07-20 17:39:00,,0830.0,5.00,0.00,29.4,28.0,00.0,38.1,31.4,23.4,0000.0,0020.29,0007.77,0006.37
2022-07-20 17:40:00,,0830.0,4.99,0.00,29.4,27.4,00.0,38.0,31.3,23.7,0000.0,0021.34,0007.68,0006.30
2022-07-20 17:41:00,,0829.9,5.00,0.00,29.4,27.1,00.0,38.0,31.2,23.6,0000.0,0021.21,0007.64,0006.25
2022-07-20 17:42:00,,0829.9,5.01,0.00,29.3,27.2,00.0,38.0,31.2,23.6,0000.0,0020.60,0007.56,0006.20
2022-07-20 17:43:00,,0829.9,5.00,0.00,29.3,27.3,00.0,38.0,31.1,23.5,0000.0,0020.49,0007.41,0006.12
2022-07-20 17:44:00,,0829.9,4.99,0.00,29.3,27.5,00.0,38.0,31.2,23.8,0000.0,0019.90,0007.29,0006.06
2022-07-20 17:45:00,,0829.8,5.00,0.00,29.3,27.7,00.0,38.0,31.2,23.8,0000.0,0020.13,0007.22,0006.00
2022-07-20 17:46:00,,0829.9,4.99,0.00,29.3,27.9,00.0,38.0,31.3,23.8,0000.0,0019.43,0007.13,0005.95
2022-07-20 17:47:00,,0829.9,5.01,0.00,29.4,28.0,00.0,38.1,31.3,23.2,0001.1,0019.12,0007.09,0005.93
2022-07-20 17:48:00,,0829.9,4.99,0.00,29.4,28.0,00.0,38.0,31.4,23.2,0002.4,0018.26,0007.06,0005.90
2022-07-20 17:49:00,,0829.9,5.00,0.00,29.4,27.4,00.0,38.0,31.3,23.1,0000.0,0017.34,0007.03,0005.87
2022-07-20 17:50:00,,0830.0,5.01,0.00,29.3,27.1,00.0,37.9,31.2,23.5,0001.7,0016.66,0007.06,0005.86
2022-07-20 17:51:00,,0829.9,4.99,0.00,29.3,27.2,00.0,38.0,31.2,23.9,0002.9,0015.51,0007.04,0005.84
2022-07-20 17:52:00,,0829.9,4.99,0.00,29.3,27.3,00.0,38.0,31.1,24.1,0000.6,0015.42,0006.98,0005.81
2022-07-20 17:53:00,,0829.8,4.98,0.00,29.3,27.5,00.0,38.0,31.2,23.9,0000.0,0015.53,0006.94,0005.78
2022-07-20 17:54:00,,0829.9,5.00,0.00,29.3,27.7,00.0,38.0,31.2,24.0,0000.0,0015.54,0006.98,0005.76
2022-07-20 17:55:00,,0829.9,5.01,0.00,29.3,27.9,00.0,38.0,31.3,23.6,0000.0,0016.35,0007.04,0005.75
2022-07-20 17:56:00,,0829.9,4.99,0.00,29.4,28.1,00.0,38.0,31.4,23.4,0000.0,0016.24,0007.06,0005.75
2022-07-20 17:57:00,,0829.8,5.00,0.00,29.4,27.7,00.0,38.0,31.3,23.3,0000.0,0016.45,0007.06,0005.72
2022-07-20 17:58:00,,0829.8,4.99,0.00,29.4,27.2,00.0,38.0,31.2,23.4,0000.0,0016.52,0006.98,0005.67
2022-07-20 17:59:00,,0829.8,4.99,0.00,29.3,27.1,00.0,37.9,31.2,24.2,0000.0,0017.94,0006.96,0005.69
