Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-21 01:00:00,SystemResetWarning,0837.2,4.99,000.00,034.0,026.1,000.0,041.5,032.1,35.4,0000.5,0010.39,0005.66,0005.14
2023-07-21 01:01:00,SystemResetWarning,0837.3,5.01,000.00,034.2,026.5,000.0,041.5,032.3,35.1,0000.5,0010.18,0005.65,0005.15
2023-07-21 01:02:00,SystemResetWarning,0837.4,4.99,000.00,034.4,026.9,000.0,041.5,032.5,34.8,0000.5,0010.11,0005.67,0005.15
2023-07-21 01:03:00,SystemResetWarning,0837.4,5.00,000.00,034.5,027.3,000.0,041.6,032.5,34.6,0000.5,0010.10,0005.68,0005.15
2023-07-21 01:04:00,SystemResetWarning,0837.6,5.02,000.00,034.5,027.6,000.0,041.6,032.6,34.6,0000.3,0010.22,0005.65,0005.13
2023-07-21 01:05:00,SystemResetWarning,0837.7,5.00,000.00,034.5,027.9,000.0,041.7,032.6,34.7,-000.1,0010.36,0005.61,0005.12
2023-07-21 01:06:00,SystemResetWarning,0837.7,4.99,000.00,034.4,028.1,000.0,041.7,032.6,34.8,-000.6,0010.44,0005.65,0005.14
2023-07-21 01:07:00,SystemResetWarning,0837.7,5.00,000.00,034.4,028.3,000.0,041.8,032.6,33.6,-001.3,0010.53,0005.71,0005.16
2023-07-21 01:08:00,SystemResetWarning,0837.8,5.00,000.00,034.4,028.4,000.0,041.8,032.7,32.2,-001.2,0010.31,0005.84,0005.23
2023-07-21 01:09:00,SystemResetWarning,0838.0,5.01,000.00,034.3,028.6,000.0,041.8,032.7,31.0,-001.1,0010.57,0006.00,0005.31
2023-07-21 01:10:00,SystemResetWarning,0838.1,5.00,000.00,034.2,028.7,000.0,041.9,032.8,30.4,-001.5,0010.57,0006.13,0005.38
2023-07-21 01:11:00,SystemResetWarning,0838.2,5.00,000.00,034.2,028.8,000.0,041.9,032.8,30.2,-001.7,0010.61,0006.25,0005.44
2023-07-21 01:12:00,SystemResetWarning,0838.2,4.98,000.00,034.1,028.2,000.0,041.8,032.8,30.1,-001.3,0010.91,0006.39,0005.50
2023-07-21 01:13:00,SystemResetWarning,0838.2,5.00,000.00,034.1,026.5,000.0,041.6,032.6,29.9,-001.0,0011.18,0006.51,0005.55
2023-07-21 01:14:00,SystemResetWarning,0838.1,5.00,000.00,034.0,025.8,000.0,041.5,032.3,29.8,-000.4,0011.79,0006.57,0005.59
2023-07-21 01:15:00,SystemResetWarning,0838.2,5.00,000.00,033.8,025.9,000.0,041.5,032.1,30.0,-000.3,0012.06,0006.65,0005.62
2023-07-21 01:16:00,SystemResetWarning,0838.2,5.01,000.00,033.5,026.3,000.0,041.5,032.1,30.4,-000.0,0012.07,0006.73,0005.63
2023-07-21 01:17:00,SystemResetWarning,0838.4,4.99,000.00,033.4,026.7,000.0,041.5,032.1,30.7,-000.0,0012.25,0006.79,0005.63
2023-07-21 01:18:00,SystemResetWarning,0838.5,5.00,000.00,033.3,027.1,000.0,041.4,032.2,30.8,0000.4,0012.36,0006.80,0005.64
2023-07-21 01:19:00,SystemResetWarning,0838.6,5.01,000.00,033.2,027.4,000.0,041.4,032.2,31.0,0000.2,0012.30,0006.75,0005.59
2023-07-21 01:20:00,SystemResetWarning,0838.6,5.00,000.00,033.1,027.7,000.0,041.3,032.3,31.3,0000.3,0011.90,0006.46,0005.37
2023-07-21 01:21:00,SystemResetWarning,0838.7,5.00,000.00,033.0,027.9,000.0,041.3,032.3,31.5,0000.6,0011.41,0006.05,0005.03
2023-07-21 01:22:00,SystemResetWarning,0838.6,4.99,000.00,032.9,028.1,000.0,041.2,032.3,31.7,0000.7,0010.75,0005.64,0004.70
2023-07-21 01:23:00,SystemResetWarning,0838.6,5.00,000.00,032.9,028.3,000.0,041.2,032.3,31.8,0000.8,0010.26,0005.30,0004.41
2023-07-21 01:24:00,SystemResetWarning,0838.5,5.00,000.00,032.8,028.4,000.0,041.1,032.4,31.9,0000.9,0009.68,0004.92,0004.12
2023-07-21 01:25:00,SystemResetWarning,0838.6,5.01,000.00,032.8,028.6,000.0,041.1,032.4,32.1,0001.1,0009.16,0004.60,0003.84
2023-07-21 01:26:00,SystemResetWarning,0838.6,5.00,000.00,032.7,028.7,000.0,041.0,032.4,32.3,0000.6,0008.60,0004.31,0003.55
2023-07-21 01:27:00,SystemResetWarning,0838.8,5.00,000.00,032.6,028.7,000.0,041.0,032.4,32.5,0000.0,0008.13,0004.00,0003.26
2023-07-21 01:28:00,SystemResetWarning,0838.8,4.99,000.00,032.6,028.8,000.0,040.9,032.4,32.7,0000.0,0007.65,0003.64,0002.84
2023-07-21 01:29:00,SystemResetWarning,0838.9,4.99,000.00,032.5,028.9,000.0,040.9,032.4,33.0,0000.0,0007.31,0003.29,0002.28
2023-07-21 01:30:00,SystemResetWarning,0838.9,5.00,000.00,032.5,028.9,000.0,040.9,032.5,33.2,0000.0,0007.02,0002.96,0001.74
2023-07-21 01:31:00,SystemResetWarning,0838.9,4.99,000.00,032.5,027.6,000.0,040.7,032.4,33.4,0000.0,0006.51,0002.57,0001.37
2023-07-21 01:32:00,SystemResetWarning,0838.9,5.01,000.00,032.4,026.1,000.0,040.5,032.1,33.6,0000.0,0006.34,0002.47,0001.23
2023-07-21 01:33:00,SystemResetWarning,0838.9,5.01,000.00,032.2,025.7,000.0,040.4,031.8,34.0,0000.0,0007.55,0002.48,0001.18
2023-07-21 01:34:00,SystemResetWarning,0838.9,5.01,000.00,032.0,025.9,000.0,040.4,031.6,34.6,0000.0,0007.57,0002.47,0001.15
2023-07-21 01:35:00,SystemResetWarning,0838.8,4.98,000.00,031.9,026.3,000.0,040.4,031.7,35.1,0000.0,0007.71,0002.50,0001.14
2023-07-21 01:36:00,SystemResetWarning,0838.8,5.03,000.00,031.9,026.7,000.0,040.3,031.8,35.1,0000.0,0007.49,0002.46,0001.12
2023-07-21 01:37:00,SystemResetWarning,0838.9,4.99,000.00,032.1,027.1,000.0,040.3,032.0,34.6,0000.0,0007.18,0002.41,0001.12
2023-07-21 01:38:00,SystemResetWarning,0838.9,5.00,000.00,032.1,027.4,000.0,040.2,032.0,34.3,0000.0,0007.39,0002.42,0001.12
2023-07-21 01:39:00,SystemResetWarning,0838.9,5.01,000.00,032.2,027.7,000.0,040.2,032.1,34.1,0000.0,0007.59,0002.55,0001.19
2023-07-21 01:40:00,SystemResetWarning,0838.9,4.98,000.00,032.2,027.9,000.0,040.2,032.1,34.0,0000.0,0007.46,0002.61,0001.23
2023-07-21 01:41:00,SystemResetWarning,0838.8,5.01,000.00,032.2,028.1,000.0,040.2,032.1,33.9,0000.0,0007.14,0002.51,0001.25
2023-07-21 01:42:00,SystemResetWarning,0838.8,5.01,000.00,032.2,028.2,000.0,040.2,032.1,33.8,0000.0,0007.10,0002.52,0001.27
2023-07-21 01:43:00,SystemResetWarning,0838.8,5.01,000.00,032.1,028.3,000.0,040.2,032.1,33.8,0000.0,0007.19,0002.59,0001.30
2023-07-21 01:44:00,SystemResetWarning,0838.8,4.99,000.00,032.1,028.4,000.0,040.2,032.1,33.8,0000.0,0005.94,0002.63,0001.31
2023-07-21 01:45:00,SystemResetWarning,0838.8,5.00,000.00,032.1,028.5,000.0,040.2,032.1,33.8,0000.0,0005.86,0002.60,0001.30
2023-07-21 01:46:00,SystemResetWarning,0838.8,4.99,000.00,032.1,028.6,000.0,040.2,032.2,33.7,0000.0,0005.68,0002.59,0001.29
2023-07-21 01:47:00,SystemResetWarning,0838.8,5.00,000.00,032.0,028.7,000.0,040.2,032.2,33.8,0000.0,0005.95,0002.59,0001.31
2023-07-21 01:48:00,SystemResetWarning,0838.8,5.00,000.00,032.0,028.7,000.0,040.2,032.2,33.8,0000.0,0007.09,0002.53,0001.29
2023-07-21 01:49:00,SystemResetWarning,0838.7,5.00,000.00,032.0,028.8,000.0,040.2,032.2,33.7,0000.0,0006.81,0002.45,0001.28
2023-07-21 01:50:00,SystemResetWarning,0838.8,5.00,000.00,031.9,028.8,000.0,040.2,032.2,33.7,0000.0,0006.29,0002.30,0001.20
2023-07-21 01:51:00,SystemResetWarning,0838.8,5.00,000.00,031.9,028.8,000.0,040.2,032.2,33.7,0000.0,0006.33,0002.22,0001.15
2023-07-21 01:52:00,SystemResetWarning,0838.8,5.01,000.00,031.9,028.9,000.0,040.2,032.2,33.7,0000.0,0006.13,0002.14,0001.13
2023-07-21 01:53:00,SystemResetWarning,0838.9,5.00,000.00,031.9,028.9,000.0,040.2,032.3,33.8,0000.0,0006.01,0002.07,0001.10
2023-07-21 01:54:00,SystemResetWarning,0838.9,5.00,000.00,031.8,028.9,000.0,040.1,032.3,33.9,0000.0,0005.82,0001.97,0001.09
2023-07-21 01:55:00,SystemResetWarning,0839.0,5.00,000.00,031.8,029.0,000.0,040.1,032.3,33.9,0000.0,0005.50,0001.84,0001.06
2023-07-21 01:56:00,SystemResetWarning,0839.1,5.00,000.00,031.8,029.0,000.0,040.1,032.3,33.8,0000.0,0005.38,0001.82,0001.06
2023-07-21 01:57:00,SystemResetWarning,0839.1,5.00,000.00,031.8,029.0,000.0,040.1,032.3,33.8,0000.0,0005.18,0001.73,0001.07
2023-07-21 01:58:00,SystemResetWarning,0839.1,4.99,000.00,031.7,029.0,000.0,040.1,032.3,33.7,0000.0,0004.92,0001.65,0001.06
2023-07-21 01:59:00,SystemResetWarning,0839.2,4.99,000.00,031.7,029.1,000.0,040.1,032.3,33.6,0000.0,0003.46,0001.64,0001.05
