Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-05 06:00:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,11.7,0000.0,0003.19,0001.11,0001.00
2023-10-05 06:01:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,11.7,0000.0,0003.20,0001.11,0001.01
2023-10-05 06:02:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,11.7,0000.0,0003.20,0001.12,0001.03
2023-10-05 06:03:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.8,000.0,037.6,030.8,11.7,0000.0,0003.20,0001.11,0001.03
2023-10-05 06:04:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.9,000.0,037.6,030.8,11.9,0000.0,0003.19,0001.11,0001.03
2023-10-05 06:05:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.9,000.0,037.6,030.8,12.0,0000.0,0003.24,0001.14,0001.04
2023-10-05 06:06:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.9,000.0,037.6,030.9,12.1,0000.0,0002.22,0001.13,0001.05
2023-10-05 06:07:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.9,000.0,037.6,030.8,12.0,0000.0,0002.00,0001.12,0001.04
2023-10-05 06:08:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.9,000.0,037.6,030.9,12.0,0000.0,0001.88,0001.11,0001.04
2023-10-05 06:09:00,SystemResetWarning,0834.4,5.00,000.00,029.2,027.9,000.0,037.6,030.9,12.0,0000.0,0001.61,0001.13,0001.05
2023-10-05 06:10:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.6,030.9,11.9,0000.0,0001.56,0001.12,0001.05
2023-10-05 06:11:00,SystemResetWarning,0834.3,5.00,000.00,029.3,027.9,000.0,037.6,030.9,12.0,0000.0,0001.47,0001.10,0001.05
2023-10-05 06:12:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.6,030.9,12.0,0000.0,0001.44,0001.11,0001.05
2023-10-05 06:13:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.6,030.9,11.9,0000.0,0001.46,0001.11,0001.06
2023-10-05 06:14:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,11.8,0000.0,0001.46,0001.11,0001.05
2023-10-05 06:15:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,11.9,0000.0,0001.47,0001.11,0001.05
2023-10-05 06:16:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,11.9,0000.0,0001.50,0001.12,0001.07
2023-10-05 06:17:00,SystemResetWarning,0834.3,5.00,000.00,029.3,028.0,000.0,037.7,030.9,11.9,0000.0,0001.54,0001.13,0001.07
2023-10-05 06:18:00,SystemResetWarning,0834.3,5.00,000.00,029.3,028.0,000.0,037.7,030.9,11.9,0000.0,0001.62,0001.16,0001.08
2023-10-05 06:19:00,SystemResetWarning,0834.6,5.00,000.00,029.3,028.0,000.0,037.7,030.9,12.0,0000.0,0001.63,0001.16,0001.08
2023-10-05 06:20:00,SystemResetWarning,0834.6,5.00,000.00,029.3,028.0,000.0,037.7,031.0,11.9,0000.0,0001.63,0001.15,0001.09
2023-10-05 06:21:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.0,000.0,037.7,031.0,11.8,0000.0,0001.60,0001.14,0001.08
2023-10-05 06:22:00,SystemResetWarning,0834.3,5.00,000.00,029.3,028.0,000.0,037.7,031.0,11.8,0000.0,0001.64,0001.16,0001.09
2023-10-05 06:23:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,11.8,0000.0,0001.69,0001.19,0001.11
2023-10-05 06:24:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,11.8,0000.0,0001.68,0001.18,0001.09
2023-10-05 06:25:00,SystemResetWarning,0834.8,5.00,000.00,029.4,028.0,000.0,037.7,031.0,11.8,0000.0,0001.70,0001.19,0001.09
2023-10-05 06:26:00,SystemResetWarning,0834.5,4.99,000.00,029.4,028.0,000.0,037.7,031.0,11.8,0000.0,0001.74,0001.22,0001.10
2023-10-05 06:27:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.0,000.0,037.7,031.0,11.8,0000.0,0001.73,0001.21,0001.09
2023-10-05 06:28:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.0,000.0,037.8,031.0,11.9,0000.0,0001.71,0001.22,0001.09
2023-10-05 06:29:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.0,000.0,037.8,031.0,11.9,0000.0,0001.71,0001.23,0001.09
2023-10-05 06:30:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.0,000.0,037.8,031.0,11.9,0000.0,0001.75,0001.24,0001.10
2023-10-05 06:31:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.0,000.0,037.8,031.0,11.8,0000.0,0001.84,0001.27,0001.10
2023-10-05 06:32:00,SystemResetWarning,0834.3,5.00,000.00,029.4,028.0,000.0,037.8,031.0,11.8,0000.0,0001.84,0001.28,0001.11
2023-10-05 06:33:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0001.85,0001.27,0001.11
2023-10-05 06:34:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0001.84,0001.27,0001.11
2023-10-05 06:35:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0001.82,0001.26,0001.12
2023-10-05 06:36:00,SystemResetWarning,0834.4,4.99,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.81,0001.26,0001.13
2023-10-05 06:37:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.78,0001.25,0001.13
2023-10-05 06:38:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.80,0001.26,0001.13
2023-10-05 06:39:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.81,0001.26,0001.13
2023-10-05 06:40:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.79,0001.26,0001.13
2023-10-05 06:41:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.75,0001.24,0001.13
2023-10-05 06:42:00,SystemResetWarning,0834.5,5.01,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.69,0001.22,0001.12
2023-10-05 06:43:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0001.72,0001.24,0001.13
2023-10-05 06:44:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0001.81,0001.26,0001.12
2023-10-05 06:45:00,SystemResetWarning,0834.5,5.01,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0002.15,0001.28,0001.12
2023-10-05 06:46:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.10,0001.29,0001.12
2023-10-05 06:47:00,SystemResetWarning,0834.5,4.99,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.67,0001.30,0001.11
2023-10-05 06:48:00,SystemResetWarning,0834.5,4.99,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.74,0001.31,0001.12
2023-10-05 06:49:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.78,0001.35,0001.13
2023-10-05 06:50:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.83,0001.37,0001.14
2023-10-05 06:51:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.86,0001.38,0001.15
2023-10-05 06:52:00,SystemResetWarning,0834.9,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.7,0000.0,0003.90,0001.39,0001.15
2023-10-05 06:53:00,SystemResetWarning,0835.0,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0003.85,0001.38,0001.16
2023-10-05 06:54:00,SystemResetWarning,0834.8,5.01,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0003.84,0001.37,0001.16
2023-10-05 06:55:00,SystemResetWarning,0834.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0003.84,0001.37,0001.16
2023-10-05 06:56:00,SystemResetWarning,0834.6,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0003.59,0001.33,0001.16
2023-10-05 06:57:00,SystemResetWarning,0834.7,5.01,000.00,029.4,027.9,000.0,037.8,031.0,12.0,0000.0,0002.50,0001.32,0001.15
2023-10-05 06:58:00,SystemResetWarning,0834.6,5.00,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0002.13,0001.32,0001.15
2023-10-05 06:59:00,SystemResetWarning,0834.6,4.99,000.00,029.4,027.9,000.0,037.8,031.0,11.8,0000.0,0001.95,0001.33,0001.16
