Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-21 11:00:00,SystemResetWarning,0830.4,4.99,000.00,024.0,023.1,000.0,032.4,025.3,13.8,0000.0,0002.37,0008.35,0001.72
2023-12-21 11:01:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.4,025.3,13.8,0000.0,0002.32,0008.64,0001.72
2023-12-21 11:02:00,SystemResetWarning,0830.4,5.02,000.00,024.0,023.1,000.0,032.4,025.3,13.8,0000.0,0002.28,0008.67,0001.70
2023-12-21 11:03:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.4,025.3,13.8,0000.0,0002.26,0009.16,0001.69
2023-12-21 11:04:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.4,025.3,13.9,0000.0,0002.25,0009.39,0001.67
2023-12-21 11:05:00,SystemResetWarning,0830.4,4.99,000.00,024.0,023.1,000.0,032.3,025.3,13.8,0000.0,0002.31,0009.04,0001.67
2023-12-21 11:06:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.3,025.3,13.8,0000.0,0002.34,0008.95,0001.68
2023-12-21 11:07:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.3,025.4,13.8,0000.0,0002.35,0008.97,0001.69
2023-12-21 11:08:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.3,025.3,13.7,0000.0,0002.37,0009.00,0001.71
2023-12-21 11:09:00,SystemResetWarning,0830.5,5.00,000.00,024.0,023.0,000.0,032.3,025.3,13.6,0000.0,0002.31,0008.93,0001.71
2023-12-21 11:10:00,SystemResetWarning,0830.4,5.01,000.00,024.0,023.0,000.0,032.3,025.3,13.5,0000.0,0002.33,0009.10,0001.74
2023-12-21 11:11:00,SystemResetWarning,0830.4,5.01,000.00,024.0,023.0,000.0,032.3,025.4,13.5,0000.0,0002.33,0009.10,0001.74
2023-12-21 11:12:00,SystemResetWarning,0830.4,5.01,000.00,024.0,023.0,000.0,032.3,025.3,13.6,0000.0,0002.42,0008.74,0001.78
2023-12-21 11:13:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.0,000.0,032.3,025.3,13.6,0000.0,0002.51,0008.20,0001.83
2023-12-21 11:14:00,SystemResetWarning,0830.5,5.00,000.00,024.0,023.0,000.0,032.3,025.3,13.6,0000.0,0002.55,0007.06,0001.86
2023-12-21 11:15:00,SystemResetWarning,0830.4,5.00,000.00,024.0,022.9,000.0,032.3,025.3,13.6,0000.0,0002.61,0006.42,0001.91
2023-12-21 11:16:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.0,000.0,032.3,025.3,13.6,0000.0,0002.62,0005.37,0001.97
2023-12-21 11:17:00,SystemResetWarning,0830.5,5.00,000.00,024.0,023.0,000.0,032.3,025.3,13.6,0000.0,0002.68,0005.53,0002.04
2023-12-21 11:18:00,SystemResetWarning,0830.4,5.00,000.00,024.0,022.9,000.0,032.3,025.3,13.6,0000.0,0002.88,0006.58,0002.17
2023-12-21 11:19:00,SystemResetWarning,0830.4,5.00,000.00,024.0,022.9,000.0,032.3,025.3,13.6,0000.0,0002.99,0006.75,0002.25
2023-12-21 11:20:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.3,025.3,13.6,0000.0,0003.08,0006.90,0002.29
2023-12-21 11:21:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.3,025.2,13.6,0000.0,0003.08,0006.44,0002.30
2023-12-21 11:22:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.3,025.3,13.6,0000.0,0003.08,0006.31,0002.30
2023-12-21 11:23:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.3,025.2,13.6,0000.0,0003.02,0006.37,0002.29
2023-12-21 11:24:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.3,025.2,13.6,0000.0,0002.96,0006.37,0002.25
2023-12-21 11:25:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.3,025.2,13.6,0000.0,0002.97,0006.47,0002.27
2023-12-21 11:26:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.9,000.0,032.2,025.2,13.7,0000.0,0003.06,0007.00,0002.37
2023-12-21 11:27:00,SystemResetWarning,0830.5,5.00,000.00,023.9,022.9,000.0,032.2,025.2,13.7,0000.0,0003.11,0007.34,0002.47
2023-12-21 11:28:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0003.15,0007.74,0002.50
2023-12-21 11:29:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0003.09,0007.70,0002.42
2023-12-21 11:30:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.99,0007.59,0002.33
2023-12-21 11:31:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.8,0000.0,0002.93,0007.59,0002.27
2023-12-21 11:32:00,SystemResetWarning,0830.4,4.99,000.00,023.9,022.8,000.0,032.2,025.2,13.8,0000.0,0002.91,0007.59,0002.26
2023-12-21 11:33:00,SystemResetWarning,0830.5,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.90,0007.59,0002.25
2023-12-21 11:34:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.91,0007.51,0002.24
2023-12-21 11:35:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.93,0007.43,0002.25
2023-12-21 11:36:00,SystemResetWarning,0830.5,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.8,0000.0,0002.96,0008.11,0002.25
2023-12-21 11:37:00,SystemResetWarning,0830.6,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.8,0000.0,0002.85,0007.95,0002.14
2023-12-21 11:38:00,SystemResetWarning,0830.5,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.74,0007.70,0001.99
2023-12-21 11:39:00,SystemResetWarning,0830.5,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.65,0007.05,0001.89
2023-12-21 11:40:00,SystemResetWarning,0830.6,5.00,000.00,023.9,022.8,000.0,032.2,025.2,13.7,0000.0,0002.63,0006.30,0001.88
2023-12-21 11:41:00,SystemResetWarning,0830.4,5.01,000.00,023.8,022.8,000.0,032.2,025.2,13.6,0000.0,0002.61,0007.16,0001.88
2023-12-21 11:42:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.8,000.0,032.2,025.1,13.6,0000.0,0002.59,0007.83,0001.89
2023-12-21 11:43:00,SystemResetWarning,0830.5,5.00,000.00,023.8,022.8,000.0,032.2,025.1,13.7,0000.0,0002.61,0008.02,0001.92
2023-12-21 11:44:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.7,000.0,032.2,025.1,13.8,0000.0,0002.68,0008.03,0001.98
2023-12-21 11:45:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.7,000.0,032.2,025.1,13.8,0000.0,0002.72,0008.05,0002.02
2023-12-21 11:46:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.7,000.0,032.2,025.1,13.6,0000.0,0002.76,0008.06,0002.05
2023-12-21 11:47:00,SystemResetWarning,0830.5,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.5,0000.0,0002.80,0007.39,0002.09
2023-12-21 11:48:00,SystemResetWarning,0830.5,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.6,0000.0,0002.90,0007.48,0002.15
2023-12-21 11:49:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.6,0000.0,0002.95,0007.97,0002.23
2023-12-21 11:50:00,SystemResetWarning,0830.5,5.00,000.00,023.8,022.7,000.0,032.1,025.0,13.6,0000.0,0003.01,0007.97,0002.30
2023-12-21 11:51:00,SystemResetWarning,0830.5,5.01,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0003.09,0008.22,0002.36
2023-12-21 11:52:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0003.15,0008.03,0002.46
2023-12-21 11:53:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0003.21,0007.50,0002.55
2023-12-21 11:54:00,SystemResetWarning,0830.5,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0003.23,0007.20,0002.61
2023-12-21 11:55:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.6,0000.0,0003.27,0007.32,0002.68
2023-12-21 11:56:00,SystemResetWarning,0830.6,4.99,000.00,023.7,022.6,000.0,032.1,025.1,13.6,0000.0,0003.30,0007.45,0002.75
2023-12-21 11:57:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.6,000.0,032.1,025.0,13.6,0000.0,0003.35,0007.58,0002.80
2023-12-21 11:58:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.6,0000.0,0003.37,0007.74,0002.81
2023-12-21 11:59:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.7,0000.0,0003.37,0007.98,0002.81
