DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-09T15:00:00Z,00000200,21000000,,,,,,,0000.69,0001.06,0000.84,18.0,25.1,,00.0,0644.5,30.9
2021-03-09T15:01:00Z,00000200,21000000,,,,,,,0001.42,0000.80,0000.73,18.0,25.2,,00.0,0644.5,31.0
2021-03-09T15:02:00Z,00000200,21000000,,,,,,,0000.61,0000.79,0000.60,18.0,25.2,,00.0,0644.5,31.0
2021-03-09T15:03:00Z,00000200,61000000,,,,,,,0001.23,0001.07,0000.60,18.0,25.2,,00.0,0644.5,31.0
2021-03-09T15:04:00Z,00000200,41000000,-000.25,0000.07,0000.06,0000.41,-000.22,0000.20,0001.00,0001.19,0001.22,18.1,25.0,00.0,00.0,0645.4,31.0
2021-03-09T15:05:00Z,00000200,01000000,-000.28,-000.12,-000.03,0000.07,0000.04,0000.08,0000.31,0000.45,0000.19,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:06:00Z,00000200,01000000,-000.40,0000.01,0000.07,-000.17,-000.22,-000.17,0000.94,0000.60,0000.71,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:07:00Z,00000200,01000000,-000.27,0000.17,-000.25,0000.11,-000.05,-000.10,0000.52,0000.97,0000.38,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:08:00Z,00000200,01000000,0000.36,-000.13,-000.13,0000.54,-000.05,0000.33,0000.59,0000.13,0000.33,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:09:00Z,00000200,01000000,0000.27,-000.06,0000.09,-000.02,-000.06,-000.11,0000.44,0000.89,0000.69,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:10:00Z,00000200,01000000,-000.71,0000.04,0000.24,0000.14,0000.08,0000.30,0001.97,0001.33,0000.92,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:11:00Z,00000200,01000000,-000.29,-000.04,0000.13,0000.07,-000.02,-000.05,0001.28,0001.41,0001.21,18.2,25.0,00.2,00.1,0645.5,31.0
2021-03-09T15:12:00Z,00000200,01000000,0000.18,-000.12,0000.21,0000.07,0000.01,0000.09,0001.32,0000.70,0000.69,18.2,25.0,00.3,00.2,0645.5,31.0
2021-03-09T15:13:00Z,00000200,01000000,-000.02,-000.11,-000.04,0000.04,0000.01,0000.20,0000.69,0001.05,0000.64,18.2,25.0,00.3,00.2,0645.5,31.0
2021-03-09T15:14:00Z,00000200,01000000,-000.19,-000.27,-000.22,0000.40,-000.21,-000.13,0000.13,-000.08,-000.14,18.2,25.0,00.2,00.2,0645.5,31.0
2021-03-09T15:15:00Z,00000200,01000000,0000.23,0000.08,-000.18,0000.09,-000.15,-000.03,-000.10,0000.42,-000.01,18.2,25.0,00.1,00.1,0645.5,31.0
2021-03-09T15:16:00Z,00000200,01000000,0001.10,0001.17,0000.67,0000.08,0000.28,0000.25,0013.26,0011.69,0009.86,18.2,25.0,00.1,00.0,0645.5,31.0
2021-03-09T15:17:00Z,00000200,01000000,0011.46,0008.31,0005.28,0002.57,0002.11,0001.55,0131.98,0122.90,0099.42,18.2,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:18:00Z,00000200,01000000,0014.28,0010.43,0006.60,0002.67,0002.48,0001.70,0170.08,0158.10,0128.57,18.2,25.0,,00.0,0645.5,31.0
2021-03-09T15:19:00Z,00000200,01000000,0009.27,0006.54,0004.34,0002.23,0001.65,0001.31,0118.60,0111.56,0091.01,18.3,25.0,00.0,00.0,0645.6,31.0
2021-03-09T15:20:00Z,00000200,01000000,0000.73,0000.38,0000.23,0000.39,0000.21,0000.09,0015.89,0015.13,0012.43,18.3,25.0,,00.0,0645.5,31.0
2021-03-09T15:21:00Z,00000200,01000000,0000.46,0000.05,-000.02,-000.07,-000.04,0000.06,0001.76,0001.75,0001.25,18.3,25.0,00.0,00.0,0645.5,31.0
2021-03-09T15:22:00Z,00000200,01000000,0000.26,0000.05,-000.03,0000.52,0000.03,-000.14,0001.05,0000.34,0000.59,18.3,25.0,00.0,00.0,0645.6,31.0
2021-03-09T15:23:00Z,00000200,01000000,-000.11,-000.12,-000.09,-000.12,-000.07,-000.01,0000.38,0000.80,0000.31,18.3,25.0,,00.0,0645.6,31.0
2021-03-09T15:24:00Z,00000200,01000000,-000.32,-000.02,-000.11,0000.08,-000.09,0000.16,-000.07,-000.39,0000.13,18.3,25.0,00.0,00.0,0645.6,31.0
2021-03-09T15:25:00Z,00000200,01000000,-000.25,-000.06,0000.05,-000.01,-000.07,-000.19,0000.45,0000.80,0000.33,18.3,25.0,,00.0,0645.6,31.0
2021-03-09T15:26:00Z,00000200,01000000,-000.28,-000.20,-000.12,0000.01,0000.00,-000.20,0000.42,0000.41,0000.54,18.3,25.0,,00.0,0645.6,31.0
2021-03-09T15:27:00Z,00000200,01000000,0000.14,0000.25,-000.17,0000.20,0000.07,-000.03,0000.60,0000.36,0000.23,18.3,25.0,,00.0,0645.7,31.0
2021-03-09T15:28:00Z,00000200,01000000,-000.15,0000.11,-000.14,-000.07,0000.03,-000.07,0000.50,0000.52,0000.27,18.3,25.0,,00.0,0645.7,31.0
2021-03-09T15:29:00Z,00000200,01000000,0000.12,0000.00,-000.14,0000.26,0000.19,0000.01,-000.02,-000.25,0000.01,18.3,25.0,,00.0,0645.7,31.0
2021-03-09T15:30:00Z,00000200,01000000,-000.44,0000.26,-000.03,0000.05,0000.02,0000.14,-000.28,0000.11,0000.05,18.3,25.0,,00.0,0645.7,31.0
2021-03-09T15:31:00Z,00000200,01000000,-000.06,0000.11,0000.07,0000.28,-000.16,-000.08,0000.35,-000.31,0000.01,18.3,25.0,,00.0,0645.7,31.0
2021-03-09T15:32:00Z,00000200,01000000,-000.12,0000.22,-000.08,0000.16,-000.19,0000.07,0000.25,0000.62,0000.44,18.3,25.0,,00.0,0645.7,31.0
2021-03-09T15:33:00Z,00000200,01000000,0000.66,0000.66,0000.46,0000.58,0000.23,0000.15,0011.46,0010.29,0008.30,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:34:00Z,00000200,01000000,0005.75,0004.48,0002.70,0001.77,0001.06,0000.67,0066.34,0061.65,0049.72,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:35:00Z,00000200,01000000,0010.86,0008.19,0005.25,0002.61,0001.94,0001.45,0132.27,0123.58,0100.51,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:36:00Z,00000200,01000000,0010.99,0008.19,0005.26,0002.36,0001.88,0001.46,0133.30,0123.82,0100.80,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:37:00Z,00000200,01000000,0011.54,0008.50,0005.02,0002.79,0001.77,0001.34,0142.29,0132.93,0108.24,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:38:00Z,00000200,01000000,0011.03,0007.43,0004.77,0001.72,0001.81,0001.21,0119.27,0111.43,0090.63,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:39:00Z,00000200,01000000,0012.69,0009.92,0006.23,0003.05,0002.25,0001.54,0158.87,0148.37,0120.52,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:40:00Z,00000200,01000000,0004.68,0003.26,0001.93,0001.30,0000.57,0000.45,0068.88,0064.30,0053.29,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:41:00Z,00000200,01000000,0000.51,0000.19,0000.01,-000.02,-000.08,-000.20,0002.27,0002.69,0001.78,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:42:00Z,00000200,01000000,-000.11,0000.35,-000.10,0000.33,-000.07,-000.30,0001.95,0001.43,0001.42,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:43:00Z,00000200,01000000,0000.13,0000.14,-000.03,0000.10,0000.16,-000.15,0001.13,0001.28,0001.28,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:44:00Z,00000200,01000000,0000.21,0000.10,-000.12,0000.26,-000.22,-000.04,0001.13,0001.00,0000.54,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:45:00Z,00000200,01000000,0003.48,0002.81,0001.56,0000.78,0000.62,0000.29,0034.84,0032.16,0025.43,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:46:00Z,00000200,01000000,0014.27,0010.97,0007.07,0002.91,0002.55,0001.89,0181.69,0169.73,0138.86,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:47:00Z,00000200,01000000,0001.01,0000.82,0000.40,0000.19,-000.07,-000.04,0019.10,0017.99,0014.82,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:48:00Z,00000200,01000000,-000.09,0000.18,0000.32,0000.07,0000.02,0000.20,0001.97,0002.03,0001.98,18.2,25.0,,00.0,0645.7,31.0
2021-03-09T15:49:00Z,00000200,01000000,0000.05,-000.16,-000.19,0000.50,0000.21,-000.23,0001.50,0001.15,0000.67,18.2,25.0,,00.0,0645.6,31.0
2021-03-09T15:50:00Z,00000200,01000000,-000.59,0000.13,0000.01,-000.18,0000.38,-000.02,0000.71,0000.98,0000.98,18.2,25.0,,00.0,0645.6,31.0
2021-03-09T15:51:00Z,00000200,01000000,-000.11,0000.07,0000.04,-000.00,-000.02,0000.14,0001.13,0001.23,0000.54,18.2,25.0,,00.0,0645.6,31.0
2021-03-09T15:52:00Z,00000200,01000000,0000.10,0000.20,0000.12,0000.37,-000.13,-000.06,0001.15,0000.51,0000.81,18.2,25.0,,00.0,0645.6,31.0
2021-03-09T15:53:00Z,00000200,01000000,-000.13,-000.07,-000.17,-000.11,-000.35,-000.05,0000.59,0000.72,0000.33,18.1,25.0,,00.0,0645.6,31.0
2021-03-09T15:54:00Z,00000200,01000000,0000.05,0000.07,-000.18,0000.47,-000.10,-000.07,0000.64,-000.01,0000.27,18.1,25.0,,00.0,0645.5,31.0
2021-03-09T15:55:00Z,00000200,01000000,-000.42,-000.11,-000.03,-000.32,-000.03,-000.17,0000.34,0001.01,0000.74,18.1,25.0,,00.0,0645.5,31.0
2021-03-09T15:56:00Z,00000200,01000000,0000.36,0000.10,0000.04,0000.10,0000.06,-000.11,0000.72,0000.66,0000.42,18.1,25.0,,00.0,0645.5,31.0
2021-03-09T15:57:00Z,00000200,41000000,,,,,,,0003.12,0003.04,0002.49,18.1,25.0,,00.0,0645.6,31.0
2021-03-09T15:58:00Z,00000200,61000000,,,,,,,-000.33,-000.38,-000.39,17.8,25.1,,00.0,0644.6,31.0
2021-03-09T15:59:00Z,00000200,21000000,,,,,,,0000.22,0000.29,0000.07,17.8,25.2,,00.0,0644.6,31.0
