Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-11 16:00:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.5,000.0,038.6,031.6,26.4,0000.0,0005.93,0003.51,0003.28
2023-06-11 16:01:00,SystemResetWarning,0832.9,5.00,000.00,030.1,028.5,000.0,038.6,031.6,26.8,0000.0,0005.11,0003.52,0003.29
2023-06-11 16:02:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.5,000.0,038.6,031.6,26.3,0000.0,0004.93,0003.52,0003.29
2023-06-11 16:03:00,SystemResetWarning,0833.0,5.01,000.00,030.1,028.5,000.0,038.6,031.6,26.2,0000.0,0005.09,0003.55,0003.31
2023-06-11 16:04:00,SystemResetWarning,0833.0,5.01,000.00,030.1,028.5,000.0,038.6,031.6,26.1,0000.0,0005.26,0003.60,0003.34
2023-06-11 16:05:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.5,000.0,038.6,031.6,26.0,0000.0,0005.35,0003.63,0003.37
2023-06-11 16:06:00,SystemResetWarning,0832.9,5.00,000.00,030.1,028.5,000.0,038.6,031.6,26.2,0000.0,0005.51,0003.68,0003.39
2023-06-11 16:07:00,SystemResetWarning,0833.0,4.99,000.00,030.1,028.5,000.0,038.6,031.6,26.2,0000.0,0005.59,0003.71,0003.41
2023-06-11 16:08:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.6,000.0,038.6,031.6,26.1,0000.0,0005.71,0003.75,0003.45
2023-06-11 16:09:00,SystemResetWarning,0833.0,4.99,000.00,030.1,028.6,000.0,038.7,031.6,26.2,0000.0,0005.78,0003.78,0003.48
2023-06-11 16:10:00,SystemResetWarning,0832.9,5.00,000.00,030.2,028.6,000.0,038.7,031.6,26.4,0000.0,0005.71,0003.80,0003.50
2023-06-11 16:11:00,SystemResetWarning,0832.9,5.01,000.00,030.2,028.6,000.0,038.7,031.7,26.5,0000.0,0005.82,0003.84,0003.52
2023-06-11 16:12:00,SystemResetWarning,0833.0,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.6,0000.0,0006.57,0003.89,0003.55
2023-06-11 16:13:00,SystemResetWarning,0833.0,5.01,000.00,030.2,028.6,000.0,038.7,031.7,26.7,0000.0,0006.85,0003.93,0003.58
2023-06-11 16:14:00,SystemResetWarning,0832.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.3,0000.0,0006.80,0003.94,0003.60
2023-06-11 16:15:00,SystemResetWarning,0833.0,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.5,0000.0,0006.77,0003.94,0003.61
2023-06-11 16:16:00,SystemResetWarning,0833.0,5.00,000.00,030.2,028.7,000.0,038.7,031.7,26.6,0000.0,0006.73,0003.93,0003.61
2023-06-11 16:17:00,SystemResetWarning,0832.9,5.00,000.00,030.2,028.7,000.0,038.7,031.7,26.3,0000.0,0006.64,0003.91,0003.62
2023-06-11 16:18:00,SystemResetWarning,0832.8,4.99,000.00,030.2,028.7,000.0,038.7,031.7,26.7,0000.0,0006.91,0003.91,0003.62
2023-06-11 16:19:00,SystemResetWarning,0833.1,4.99,000.00,030.2,028.7,000.0,038.7,031.7,27.0,0000.0,0006.93,0003.91,0003.62
2023-06-11 16:20:00,SystemResetWarning,0833.1,5.00,000.00,030.2,028.7,000.0,038.7,031.7,26.6,0000.0,0007.01,0003.94,0003.65
2023-06-11 16:21:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.7,000.0,038.7,031.7,26.3,0000.0,0007.06,0003.97,0003.67
2023-06-11 16:22:00,SystemResetWarning,0833.0,5.00,000.00,030.2,028.7,000.0,038.7,031.7,26.0,0000.0,0007.20,0004.01,0003.70
2023-06-11 16:23:00,SystemResetWarning,0833.3,4.99,000.00,030.2,028.7,000.0,038.7,031.7,26.2,0000.0,0006.76,0004.03,0003.72
2023-06-11 16:24:00,SystemResetWarning,0833.3,5.01,000.00,030.3,028.7,000.0,038.8,031.7,26.4,0000.0,0006.52,0004.02,0003.72
2023-06-11 16:25:00,SystemResetWarning,0833.0,5.01,000.00,030.3,028.7,000.0,038.8,031.7,26.8,0000.0,0006.53,0004.03,0003.72
2023-06-11 16:26:00,SystemResetWarning,0833.1,4.99,000.00,030.3,028.7,000.0,038.8,031.8,26.9,0000.0,0006.90,0004.04,0003.72
2023-06-11 16:27:00,SystemResetWarning,0833.4,4.99,000.00,030.3,028.7,000.0,038.8,031.8,26.7,0000.0,0007.33,0004.08,0003.75
2023-06-11 16:28:00,SystemResetWarning,0833.4,5.01,000.00,030.3,028.7,000.0,038.8,031.8,26.5,0000.0,0007.41,0004.13,0003.78
2023-06-11 16:29:00,SystemResetWarning,0833.3,5.02,000.00,030.3,028.8,000.0,038.8,031.8,26.2,0000.0,0007.35,0004.18,0003.83
2023-06-11 16:30:00,SystemResetWarning,0833.3,4.98,000.00,030.3,028.8,000.0,038.8,031.8,26.7,0000.0,0007.35,0004.22,0003.87
2023-06-11 16:31:00,SystemResetWarning,0833.5,4.99,000.00,030.3,028.8,000.0,038.8,031.8,27.0,0000.0,0007.37,0004.22,0003.87
2023-06-11 16:32:00,SystemResetWarning,0833.5,5.00,000.00,030.3,028.8,000.0,038.8,031.8,27.1,0000.0,0007.32,0004.20,0003.86
2023-06-11 16:33:00,SystemResetWarning,0833.2,5.00,000.00,030.3,028.8,000.0,038.8,031.8,26.6,0000.0,0007.21,0004.20,0003.89
2023-06-11 16:34:00,SystemResetWarning,0833.0,5.01,000.00,030.3,028.8,000.0,038.8,031.8,26.6,0000.0,0007.05,0004.18,0003.90
2023-06-11 16:35:00,SystemResetWarning,0833.2,5.00,000.00,030.3,028.8,000.0,038.8,031.8,26.5,0000.0,0006.96,0004.19,0003.92
2023-06-11 16:36:00,SystemResetWarning,0833.4,5.00,000.00,030.3,028.8,000.0,038.9,031.8,26.1,0000.0,0007.01,0004.21,0003.95
2023-06-11 16:37:00,SystemResetWarning,0833.2,5.00,000.00,030.3,028.8,000.0,038.9,031.9,26.4,0000.0,0006.76,0004.21,0003.97
2023-06-11 16:38:00,SystemResetWarning,0833.3,5.00,000.00,030.4,028.8,000.0,038.9,031.9,26.4,0000.0,0006.27,0004.24,0003.99
2023-06-11 16:39:00,SystemResetWarning,0833.4,5.00,000.00,030.4,028.8,000.0,038.9,031.8,26.0,0000.0,0006.33,0004.27,0004.01
2023-06-11 16:40:00,SystemResetWarning,0833.3,4.98,000.00,030.4,028.8,000.0,038.9,031.8,26.2,0000.0,0006.59,0004.29,0004.02
2023-06-11 16:41:00,SystemResetWarning,0833.3,5.01,000.00,030.4,028.8,000.0,038.9,031.8,26.4,0000.0,0006.79,0004.29,0004.02
2023-06-11 16:42:00,SystemResetWarning,0833.3,5.01,000.00,030.4,028.8,000.0,038.9,031.9,26.3,0000.0,0006.80,0004.31,0004.04
2023-06-11 16:43:00,SystemResetWarning,0833.3,4.98,000.00,030.4,028.8,000.0,038.9,031.9,26.0,0000.0,0006.95,0004.35,0004.08
2023-06-11 16:44:00,SystemResetWarning,0833.2,5.01,000.00,030.4,028.9,000.0,038.9,031.9,26.1,0000.0,0006.97,0004.36,0004.09
2023-06-11 16:45:00,SystemResetWarning,0832.8,5.01,000.00,030.4,028.9,000.0,038.9,031.9,26.2,0000.0,0007.19,0004.42,0004.11
2023-06-11 16:46:00,SystemResetWarning,0832.8,4.99,000.00,030.4,028.9,000.0,038.9,031.9,26.4,0000.0,0007.34,0004.46,0004.12
2023-06-11 16:47:00,SystemResetWarning,0832.7,4.99,000.00,030.4,028.9,000.0,038.9,031.9,26.6,0000.0,0007.37,0004.46,0004.11
2023-06-11 16:48:00,SystemResetWarning,0832.8,5.02,000.00,030.4,028.9,000.0,038.9,031.9,26.8,0000.0,0007.60,0004.46,0004.10
2023-06-11 16:49:00,SystemResetWarning,0832.8,4.99,000.00,030.4,028.9,000.0,038.9,031.9,26.7,0000.0,0007.86,0004.45,0004.09
2023-06-11 16:50:00,SystemResetWarning,0832.8,4.99,000.00,030.4,028.9,000.0,038.9,031.9,26.3,0000.0,0007.81,0004.43,0004.09
2023-06-11 16:51:00,SystemResetWarning,0832.8,5.01,000.00,030.4,028.9,000.0,038.9,031.9,26.2,0000.0,0008.04,0004.42,0004.09
2023-06-11 16:52:00,SystemResetWarning,0832.8,5.00,000.00,030.4,028.9,000.0,039.0,031.9,26.4,0000.0,0007.94,0004.43,0004.09
2023-06-11 16:53:00,SystemResetWarning,0832.8,5.00,000.00,030.4,028.9,000.0,039.0,031.9,26.7,0000.0,0008.04,0004.45,0004.10
2023-06-11 16:54:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.9,000.0,039.0,031.9,26.4,0000.0,0008.19,0004.46,0004.09
2023-06-11 16:55:00,SystemResetWarning,0832.8,4.99,000.00,030.5,028.9,000.0,039.0,031.9,26.6,0000.0,0008.27,0004.43,0004.07
2023-06-11 16:56:00,SystemResetWarning,0832.8,5.00,000.00,030.5,028.9,000.0,039.0,031.9,26.8,0000.0,0008.17,0004.38,0004.05
2023-06-11 16:57:00,SystemResetWarning,0832.8,5.01,000.00,030.5,028.9,000.0,039.0,031.9,26.2,0000.0,0008.07,0004.33,0004.02
2023-06-11 16:58:00,SystemResetWarning,0832.8,5.01,000.00,030.5,029.0,000.0,039.0,031.9,26.3,0000.0,0007.99,0004.30,0004.01
2023-06-11 16:59:00,SystemResetWarning,0832.8,5.00,000.00,030.5,029.0,000.0,039.0,031.9,26.0,0000.0,0007.83,0004.31,0004.00
