DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-22T22:00:00Z,00040200,21000000,,,,,,,-000.36,-000.32,-000.45,19.0,25.8,,00.0,0659.2,31.0
2021-09-22T22:01:00Z,00040200,21000000,,,,,,,0000.44,0000.24,0000.12,19.0,25.8,,00.0,0659.1,31.0
2021-09-22T22:02:00Z,00040200,21000000,,,,,,,-000.16,-000.26,-000.01,18.9,25.8,,00.0,0659.1,31.0
2021-09-22T22:03:00Z,00040200,61000000,,,,,,,0000.42,0000.33,0000.22,18.9,25.8,,00.0,0659.1,31.0
2021-09-22T22:04:00Z,00040200,41000000,0001.21,0000.51,0000.66,0000.10,0000.27,0000.02,0000.32,0000.52,0000.33,18.8,25.5,00.1,00.0,0659.9,31.0
2021-09-22T22:05:00Z,00040200,01000000,0000.43,0000.39,-000.05,-000.16,0000.55,-000.01,-000.04,0000.07,0000.47,18.8,25.4,00.0,00.0,0660.0,31.0
2021-09-22T22:06:00Z,00040200,01000000,0000.84,0000.15,0000.33,-000.24,0000.38,-000.09,0000.26,0000.36,-000.11,18.9,25.4,00.1,00.1,0660.0,31.0
2021-09-22T22:07:00Z,00040200,01000000,0000.86,0000.48,0000.56,0000.17,0000.38,0000.25,0000.15,-000.11,0000.06,18.9,25.4,00.1,00.1,0660.0,31.0
2021-09-22T22:08:00Z,00040200,01000000,0000.09,0000.37,0000.21,-000.12,0000.14,-000.08,0000.07,-000.13,-000.13,19.0,25.4,00.1,00.0,0660.1,31.0
2021-09-22T22:09:00Z,00040200,01000000,0001.20,0000.40,0000.31,0000.20,0000.21,0000.00,0000.09,0000.35,0000.30,19.1,25.4,00.1,00.1,0660.1,31.0
2021-09-22T22:10:00Z,00040200,01000000,0001.57,0000.43,0000.37,0000.53,0000.19,0000.18,0000.02,0000.12,0000.26,19.1,25.5,00.1,00.0,0660.1,31.0
2021-09-22T22:11:00Z,00040200,01000000,0000.84,0000.38,0000.36,0000.04,0000.18,-000.02,0000.23,0000.01,-000.12,19.2,25.5,00.0,00.0,0660.1,31.1
2021-09-22T22:12:00Z,00040200,01000000,0001.27,0000.19,0000.32,0000.15,0000.10,-000.07,-000.57,0000.12,0000.06,19.2,25.5,00.1,00.0,0660.1,31.0
2021-09-22T22:13:00Z,00040200,01000000,0001.64,0000.55,0000.27,0000.09,0000.14,-000.00,-000.07,-000.44,-000.20,19.2,25.5,00.0,00.0,0660.1,31.0
2021-09-22T22:14:00Z,00040200,01000000,0001.17,0000.34,0000.39,0000.41,0000.45,0000.38,0000.00,-000.10,-000.00,19.1,25.5,00.0,00.0,0660.1,31.0
2021-09-22T22:15:00Z,00040200,01000000,0001.07,0000.43,0000.30,-000.01,0000.03,0000.11,-000.30,-000.04,-000.13,19.0,25.4,00.0,00.0,0660.1,31.0
2021-09-22T22:16:00Z,00040200,01000000,0000.50,0000.31,0000.48,-000.11,0000.16,0000.12,0000.20,-000.07,0000.12,19.0,25.4,00.0,00.0,0660.1,31.0
2021-09-22T22:17:00Z,00040200,01000000,0000.89,0000.37,0000.17,0000.13,0000.41,-000.28,0000.23,-000.18,-000.24,18.9,25.4,00.0,00.0,0660.1,31.0
2021-09-22T22:18:00Z,00040200,01000000,0001.06,0000.53,-000.00,0000.07,0000.28,-000.14,-000.25,0000.12,-000.13,18.8,25.3,00.0,00.0,0660.1,31.0
2021-09-22T22:19:00Z,00040200,01000000,0000.43,0000.57,0000.63,-000.06,0000.27,0000.31,0000.13,-000.17,0000.26,18.8,25.3,00.0,00.0,0660.1,31.0
2021-09-22T22:20:00Z,00040200,01000000,0000.88,0000.52,0000.62,-000.01,0000.36,0000.32,0000.17,0000.13,0000.13,18.8,25.3,00.0,00.0,0660.1,31.0
2021-09-22T22:21:00Z,00040200,01000000,0000.28,0000.40,0000.45,-000.12,0000.34,0000.12,-000.12,0000.25,0000.06,18.8,25.3,00.0,00.0,0660.1,31.0
2021-09-22T22:22:00Z,00040200,01000000,0001.03,0000.27,0000.37,0000.30,0000.22,0000.04,0000.44,0000.10,-000.09,18.9,25.3,00.0,00.0,0660.2,31.0
2021-09-22T22:23:00Z,00040200,01000000,0000.77,0000.36,0000.37,0000.01,0000.08,-000.06,-000.01,0000.20,0000.14,18.9,25.3,00.0,00.0,0660.1,31.0
2021-09-22T22:24:00Z,00040200,01000000,0000.82,0000.46,0000.27,-000.41,0000.03,0000.25,-000.02,0000.35,0000.45,19.0,25.3,,00.0,0660.2,31.0
2021-09-22T22:25:00Z,00040200,01000000,0000.40,0000.57,0000.51,0000.51,0000.02,0000.14,0000.34,-000.46,-000.34,19.0,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:26:00Z,00040200,01000000,0000.24,0000.28,0000.42,0000.11,0000.14,0000.08,-000.31,0000.42,0000.03,19.1,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:27:00Z,00040200,01000000,0000.52,0000.21,0000.35,0000.19,0000.26,-000.13,0000.12,-000.17,0000.20,19.2,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:28:00Z,00040200,01000000,0001.54,0000.41,0000.03,0000.13,0000.27,-000.17,0000.02,0000.38,-000.15,19.2,25.5,00.0,00.0,0660.2,31.1
2021-09-22T22:29:00Z,00040200,01000000,0000.40,0000.51,0000.80,-000.07,0000.52,0000.31,0000.15,-000.02,0000.49,19.2,25.5,,00.0,0660.2,31.0
2021-09-22T22:30:00Z,00040200,01000000,0001.22,0000.55,0000.31,0000.56,0000.32,-000.10,-000.14,-000.12,0000.10,19.2,25.5,00.0,00.0,0660.2,31.0
2021-09-22T22:31:00Z,00040200,01000000,0001.00,0000.22,0000.34,-000.20,0000.15,-000.10,0000.23,-000.13,-000.28,19.2,25.5,,00.0,0660.2,31.0
2021-09-22T22:32:00Z,00040200,01000000,0001.29,0000.28,0000.41,0000.27,0000.05,-000.01,0000.09,0000.53,-000.17,19.1,25.4,,00.0,0660.2,31.0
2021-09-22T22:33:00Z,00040200,01000000,0000.85,0000.52,0000.37,-000.21,0000.15,0000.02,0000.21,-000.14,0000.34,19.0,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:34:00Z,00040200,01000000,0000.68,0000.15,0000.18,-000.46,0000.36,-000.15,0000.10,0000.24,-000.12,19.0,25.4,,00.0,0660.2,31.0
2021-09-22T22:35:00Z,00040200,01000000,0000.29,0000.29,0000.60,0000.35,0000.34,-000.10,0000.29,-000.07,0000.81,19.0,25.3,,00.0,0660.2,31.0
2021-09-22T22:36:00Z,00040200,01000000,0000.76,0000.51,0000.38,0000.30,0000.21,-000.01,0000.45,0000.39,-000.33,19.0,25.4,,00.0,0660.2,31.0
2021-09-22T22:37:00Z,00040200,01000000,0000.85,0000.59,0000.44,0000.28,0000.19,-000.01,-000.25,0000.56,0000.23,19.1,25.4,00.0,00.0,0660.3,31.0
2021-09-22T22:38:00Z,00040200,01000000,0000.61,0000.72,0000.43,0000.47,0000.44,0000.20,0000.35,-000.25,0000.08,19.2,25.4,,00.0,0660.2,31.0
2021-09-22T22:39:00Z,00040200,01000000,0000.59,0000.62,0000.22,0000.53,-000.05,0000.04,-000.04,0000.56,0000.04,19.2,25.5,00.0,00.0,0660.2,31.0
2021-09-22T22:40:00Z,00040200,01000000,0000.73,0000.59,0000.23,0000.38,0000.22,0000.08,-000.07,-000.16,0000.36,19.3,25.5,,00.0,0660.3,31.0
2021-09-22T22:41:00Z,00040200,01000000,0000.38,0000.48,0000.49,0000.10,0000.38,-000.01,0000.41,-000.17,-000.06,19.3,25.5,00.0,00.0,0660.2,31.1
2021-09-22T22:42:00Z,00040200,01000000,0000.37,0000.71,0000.41,0000.03,-000.18,0000.26,0000.05,0000.53,0000.08,19.3,25.5,00.0,00.0,0660.2,31.0
2021-09-22T22:43:00Z,00040200,01000000,0000.53,0000.28,0000.18,-000.29,0000.22,0000.12,0000.12,0000.07,0000.18,19.2,25.5,,00.0,0660.2,31.0
2021-09-22T22:44:00Z,00040200,01000000,0001.08,-000.07,0000.17,0000.17,-000.08,-000.08,0000.09,-000.20,-000.25,19.1,25.5,00.0,00.0,0660.2,31.0
2021-09-22T22:45:00Z,00040200,01000000,0000.91,0000.13,0000.30,-000.17,0000.20,0000.25,0000.17,0000.07,0000.27,19.1,25.4,00.0,00.0,0660.1,31.0
2021-09-22T22:46:00Z,00040200,01000000,0001.38,0000.30,0000.28,0000.33,0000.45,0000.07,-000.15,-000.03,-000.14,19.0,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:47:00Z,00040200,01000000,0000.75,0000.67,0000.35,0000.32,0000.30,-000.05,0000.13,-000.26,-000.13,18.9,25.3,00.0,00.0,0660.2,31.0
2021-09-22T22:48:00Z,00040200,01000000,0000.67,0000.51,0000.71,-000.27,0000.02,-000.08,-000.07,0000.36,0000.12,18.8,25.3,,00.0,0660.2,30.9
2021-09-22T22:49:00Z,00040200,01000000,0000.36,0000.38,0000.15,-000.67,0000.22,-000.12,-000.02,0000.24,0000.73,18.8,25.2,00.0,00.0,0660.2,31.0
2021-09-22T22:50:00Z,00040200,01000000,0001.07,0000.54,0000.35,-000.09,0000.43,0000.03,0000.61,0000.54,-000.18,18.8,25.2,00.0,00.0,0660.2,31.0
2021-09-22T22:51:00Z,00040200,01000000,0000.66,0000.71,0000.19,0000.47,0000.51,-000.34,0000.32,0000.10,0000.37,18.8,25.3,00.0,00.0,0660.2,31.0
2021-09-22T22:52:00Z,00040200,01000000,0000.51,0000.48,0000.51,0000.59,0000.31,-000.01,0000.24,0000.04,0000.21,18.9,25.3,00.0,00.0,0660.2,31.0
2021-09-22T22:53:00Z,00040200,01000000,0000.82,0000.19,0000.43,-000.22,0000.42,0000.07,0000.13,0000.10,-000.35,18.9,25.3,00.0,00.0,0660.1,31.0
2021-09-22T22:54:00Z,00040200,01000000,0001.20,0000.36,0000.31,0000.03,0000.09,-000.13,-000.08,0000.39,0000.38,19.0,25.3,00.0,00.0,0660.2,31.0
2021-09-22T22:55:00Z,00040200,01000000,0000.82,0000.71,0000.52,0000.19,0000.01,0000.09,0000.23,-000.16,0000.07,19.1,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:56:00Z,00040200,01000000,0000.66,0000.58,0000.19,0000.17,0000.30,-000.01,0000.26,0000.28,0000.43,19.1,25.4,00.0,00.0,0660.2,31.0
2021-09-22T22:57:00Z,00040200,41000000,,,,,,,0000.50,0000.51,0000.06,19.1,25.4,00.3,00.2,0660.3,31.0
2021-09-22T22:58:00Z,00040200,61000000,,,,,,,-000.48,-000.54,-000.10,18.9,25.5,00.0,00.0,0659.2,31.0
2021-09-22T22:59:00Z,00040200,21000000,,,,,,,0000.13,-000.37,-000.08,18.9,25.6,,00.0,0659.1,31.0
