Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 13:00:00,,0828.9,5.02,0.00,22.3,22.2,00.0,31.1,24.0,06.2,0000.0,0003.86,0001.95,0001.45
2021-12-06 13:01:00,,0828.9,4.99,0.00,22.2,22.0,00.0,31.1,23.9,06.2,0000.0,0003.50,0001.91,0001.43
2021-12-06 13:02:00,,0828.9,5.00,0.00,22.2,21.9,00.0,31.1,23.9,06.2,0000.0,0003.50,0001.90,0001.41
2021-12-06 13:03:00,,0829.0,5.00,0.00,22.2,21.7,00.0,31.1,23.8,06.2,0000.0,0003.56,0001.88,0001.40
2021-12-06 13:04:00,,0828.7,4.99,0.00,22.2,21.6,00.0,31.1,23.8,06.2,0000.0,0003.58,0001.91,0001.41
2021-12-06 13:05:00,,0828.7,4.99,0.00,22.1,21.6,00.0,31.1,23.8,06.2,0000.0,0003.59,0001.93,0001.42
2021-12-06 13:06:00,,0829.3,5.00,0.00,22.1,21.5,00.0,31.1,23.8,06.2,0000.0,0003.66,0001.97,0001.42
2021-12-06 13:07:00,,0828.9,5.01,0.00,22.1,21.4,00.0,31.1,23.7,06.2,0000.0,0003.74,0002.01,0001.42
2021-12-06 13:08:00,,0828.8,4.99,0.00,22.1,21.3,00.0,31.1,23.6,06.2,0000.0,0004.05,0001.99,0001.42
2021-12-06 13:09:00,,0829.0,5.01,0.00,22.0,21.3,00.0,31.1,23.6,06.2,0000.0,0004.25,0001.97,0001.41
2021-12-06 13:10:00,,0828.9,4.99,0.00,22.0,21.2,00.0,31.1,23.6,06.3,0000.0,0004.21,0001.97,0001.41
2021-12-06 13:11:00,,0829.3,5.00,0.00,22.0,21.5,00.0,31.1,23.6,06.3,0000.0,0004.21,0001.99,0001.41
2021-12-06 13:12:00,,0828.7,5.00,0.00,22.1,22.2,00.0,31.1,23.9,06.3,0000.0,0004.25,0002.02,0001.41
2021-12-06 13:13:00,,0829.0,5.00,0.00,22.2,23.0,00.0,31.1,24.1,06.2,0000.0,0004.90,0002.03,0001.42
2021-12-06 13:14:00,,0829.1,4.99,0.00,22.3,23.0,00.0,31.2,24.2,06.2,0000.0,0004.93,0002.02,0001.42
2021-12-06 13:15:00,,0829.0,5.00,0.00,22.4,22.7,00.0,31.2,24.2,06.2,0000.0,0006.90,0002.00,0001.40
2021-12-06 13:16:00,,0828.7,5.00,0.00,22.4,22.5,00.0,31.2,24.2,06.2,0000.0,0007.18,0001.99,0001.39
2021-12-06 13:17:00,,0828.8,5.01,0.00,22.3,22.3,00.0,31.2,24.1,06.3,0000.0,0007.77,0001.96,0001.39
2021-12-06 13:18:00,,0828.6,4.99,0.00,22.3,22.1,00.0,31.2,24.0,06.3,0000.0,0007.80,0001.93,0001.40
2021-12-06 13:19:00,,0828.9,5.01,0.00,22.3,21.9,00.0,31.2,24.0,06.3,0000.0,0007.66,0001.94,0001.40
2021-12-06 13:20:00,,0829.2,5.00,0.00,22.3,21.8,00.0,31.2,24.0,06.3,0000.0,0007.57,0001.96,0001.40
2021-12-06 13:21:00,,0828.8,5.01,0.00,22.2,21.7,00.0,31.2,23.9,06.4,0000.0,0007.46,0001.95,0001.40
2021-12-06 13:22:00,,0829.0,4.99,0.00,22.2,21.6,00.0,31.2,23.8,06.4,0000.0,0007.44,0001.97,0001.41
2021-12-06 13:23:00,,0828.8,5.01,0.00,22.2,21.5,00.0,31.2,23.8,06.4,0000.0,0007.35,0001.93,0001.41
2021-12-06 13:24:00,,0828.7,4.99,0.00,22.2,21.5,00.0,31.2,23.8,06.4,0000.0,0006.77,0001.93,0001.41
2021-12-06 13:25:00,,0828.8,5.00,0.00,22.1,21.4,00.0,31.2,23.8,06.4,0000.0,0006.63,0001.93,0001.43
2021-12-06 13:26:00,,0828.9,4.99,0.00,22.1,21.4,00.0,31.1,23.8,06.4,0000.0,0005.47,0001.96,0001.45
2021-12-06 13:27:00,,0828.9,5.01,0.00,22.1,21.3,00.0,31.1,23.7,06.4,0000.0,0004.92,0001.99,0001.46
2021-12-06 13:28:00,,0828.9,4.99,0.00,22.1,21.6,00.0,31.1,23.8,06.5,0000.0,0004.40,0002.02,0001.46
2021-12-06 13:29:00,,0829.2,5.01,0.00,22.2,22.3,00.0,31.2,24.0,06.4,0000.0,0004.32,0002.03,0001.46
2021-12-06 13:30:00,,0829.3,4.99,0.00,22.4,23.0,00.0,31.2,24.3,06.4,0000.0,0004.77,0002.06,0001.46
2021-12-06 13:31:00,,0828.8,5.00,0.00,22.5,23.1,00.0,31.3,24.4,06.4,0000.0,0004.66,0002.02,0001.45
2021-12-06 13:32:00,,0829.0,5.00,0.00,22.5,22.8,00.0,31.3,24.4,06.4,0000.0,0005.04,0002.02,0001.45
2021-12-06 13:33:00,,0829.0,5.02,0.00,22.5,22.6,00.0,31.3,24.3,06.4,0000.0,0005.29,0001.99,0001.45
2021-12-06 13:34:00,,0828.9,4.99,0.00,22.5,22.4,00.0,31.3,24.2,06.4,0000.0,0006.07,0002.02,0001.46
2021-12-06 13:35:00,,0829.0,5.00,0.00,22.5,22.2,00.0,31.3,24.2,06.4,0000.0,0006.45,0002.04,0001.47
2021-12-06 13:36:00,,0828.7,5.00,0.00,22.4,22.0,00.0,31.3,24.1,06.4,0000.0,0006.47,0002.06,0001.47
2021-12-06 13:37:00,,0828.8,5.01,0.00,22.4,21.9,00.0,31.3,24.1,06.4,0000.0,0006.08,0002.02,0001.45
2021-12-06 13:38:00,,0829.2,5.00,0.00,22.4,21.8,00.0,31.3,24.0,06.4,0000.0,0005.96,0002.03,0001.45
2021-12-06 13:39:00,,0828.6,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.4,0000.0,0005.86,0002.00,0001.44
2021-12-06 13:40:00,,0828.4,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0005.69,0001.99,0001.44
2021-12-06 13:41:00,,0828.5,5.01,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0005.08,0001.96,0001.44
2021-12-06 13:42:00,,0828.7,5.00,0.00,22.3,21.5,00.0,31.3,23.9,06.4,0000.0,0005.08,0002.01,0001.45
2021-12-06 13:43:00,,0828.5,5.01,0.00,22.3,21.5,00.0,31.3,23.9,06.4,0000.0,0004.98,0002.07,0001.46
2021-12-06 13:44:00,,0828.4,5.00,0.00,22.2,21.4,00.0,31.3,23.9,06.4,0000.0,0004.50,0002.05,0001.46
2021-12-06 13:45:00,,0828.5,5.00,0.00,22.2,21.4,00.0,31.3,23.9,06.4,0000.0,0003.96,0002.05,0001.46
2021-12-06 13:46:00,,0828.8,5.00,0.00,22.2,21.5,00.0,31.2,23.9,06.4,0000.0,0003.34,0002.01,0001.46
2021-12-06 13:47:00,,0828.8,5.00,0.00,22.3,22.2,00.0,31.3,24.0,06.3,0000.0,0003.35,0002.01,0001.46
2021-12-06 13:48:00,,0828.7,5.00,0.00,22.4,22.9,00.0,31.3,24.3,06.3,0000.0,0003.42,0002.04,0001.47
2021-12-06 13:49:00,,0828.8,5.00,0.00,22.5,23.1,00.0,31.3,24.4,06.2,0000.0,0003.40,0002.02,0001.48
2021-12-06 13:50:00,,0828.9,5.00,0.00,22.6,22.8,00.0,31.4,24.4,06.2,0000.0,0003.21,0002.00,0001.48
2021-12-06 13:51:00,,0828.9,4.98,0.00,22.5,22.6,00.0,31.4,24.3,06.2,0000.0,0003.18,0002.03,0001.48
2021-12-06 13:52:00,,0829.3,5.00,0.00,22.5,22.4,00.0,31.4,24.3,06.2,0000.0,0003.27,0002.04,0001.48
2021-12-06 13:53:00,,0829.0,5.00,0.00,22.5,22.2,00.0,31.4,24.2,06.2,0000.0,0003.19,0002.00,0001.48
2021-12-06 13:54:00,,0829.0,4.99,0.00,22.5,22.1,00.0,31.4,24.2,06.2,0000.0,0003.15,0001.98,0001.48
2021-12-06 13:55:00,,0829.0,5.01,0.00,22.4,21.9,00.0,31.4,24.1,06.2,0000.0,0003.10,0001.97,0001.47
2021-12-06 13:56:00,,0828.9,5.00,0.00,22.4,21.8,00.0,31.4,24.1,06.3,0000.0,0004.00,0001.98,0001.48
2021-12-06 13:57:00,,0828.9,4.99,0.00,22.4,21.7,00.0,31.4,24.0,06.3,0000.0,0004.38,0002.04,0001.47
2021-12-06 13:58:00,,0828.9,5.00,0.00,22.4,21.6,00.0,31.4,24.0,06.3,0000.0,0005.11,0002.06,0001.47
2021-12-06 13:59:00,,0828.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.3,0000.0,0005.16,0002.07,0001.48
