Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-09 04:00:00,,0822.8,5.00,0.00,29.6,27.7,00.0,38.4,31.4,19.2,0001.6,0016.82,0009.09,0007.74
2022-09-09 04:01:00,,0822.8,5.00,0.00,29.6,28.0,00.0,38.4,31.4,19.0,0002.0,0016.54,0009.11,0007.74
2022-09-09 04:02:00,,0822.8,5.00,0.00,29.6,28.2,00.0,38.4,31.5,19.1,0002.3,0016.91,0009.13,0007.74
2022-09-09 04:03:00,,0822.8,4.98,0.00,29.6,28.3,00.0,38.4,31.5,18.9,0002.3,0016.50,0009.14,0007.73
2022-09-09 04:04:00,,0822.8,5.01,0.00,29.7,28.5,00.0,38.4,31.5,18.9,0002.5,0015.98,0009.05,0007.70
2022-09-09 04:05:00,,0822.8,5.01,0.00,29.7,28.6,00.0,38.4,31.6,18.7,0001.6,0016.24,0009.01,0007.68
2022-09-09 04:06:00,,0822.8,4.99,0.00,29.7,28.7,00.0,38.4,31.7,18.6,0000.0,0016.24,0009.01,0007.67
2022-09-09 04:07:00,,0822.8,5.01,0.00,29.8,28.8,00.0,38.4,31.7,18.4,0000.0,0016.11,0008.97,0007.66
2022-09-09 04:08:00,,0822.7,4.99,0.00,29.8,28.8,00.0,38.5,31.8,18.3,0000.0,0016.63,0008.95,0007.67
2022-09-09 04:09:00,,0822.6,5.00,0.00,29.8,28.9,00.0,38.5,31.8,18.3,0000.0,0016.87,0008.96,0007.69
2022-09-09 04:10:00,,0822.6,5.01,0.00,29.9,29.0,00.0,38.5,31.8,18.4,0000.0,0016.67,0008.93,0007.70
2022-09-09 04:11:00,,0822.6,4.98,0.00,29.9,28.2,00.0,38.5,31.8,18.3,0000.0,0016.40,0008.97,0007.72
2022-09-09 04:12:00,,0822.5,5.01,0.00,29.9,27.0,00.0,38.5,31.6,18.2,0000.0,0016.22,0008.96,0007.72
2022-09-09 04:13:00,,0822.4,5.00,0.00,29.8,27.0,00.0,38.5,31.6,18.3,0000.0,0015.79,0008.97,0007.74
2022-09-09 04:14:00,,0822.4,5.00,0.00,29.8,27.2,00.0,38.5,31.5,18.3,0000.0,0016.39,0008.97,0007.77
2022-09-09 04:15:00,,0822.4,5.00,0.00,29.7,27.5,00.0,38.5,31.5,18.4,0000.0,0016.61,0009.02,0007.78
2022-09-09 04:16:00,,0822.5,4.99,0.00,29.7,27.8,00.0,38.4,31.5,18.3,0000.6,0016.52,0009.04,0007.80
2022-09-09 04:17:00,,0822.4,5.01,0.00,29.7,28.1,00.0,38.4,31.6,18.2,0000.4,0018.32,0009.02,0007.79
2022-09-09 04:18:00,,0822.5,4.99,0.00,29.8,28.3,00.0,38.5,31.6,18.2,-000.2,0018.33,0008.98,0007.80
2022-09-09 04:19:00,,0822.6,5.00,0.00,29.8,28.5,00.0,38.5,31.7,18.3,0000.0,0018.34,0009.02,0007.78
2022-09-09 04:20:00,,0822.6,5.00,0.00,29.8,28.6,00.0,38.5,31.7,18.4,0000.0,0018.00,0009.01,0007.77
2022-09-09 04:21:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.1,0000.4,0018.47,0009.04,0007.75
2022-09-09 04:22:00,,0822.5,4.99,0.00,29.9,28.8,00.0,38.5,31.7,19.4,0000.4,0018.38,0009.00,0007.76
2022-09-09 04:23:00,,0822.5,5.00,0.00,29.9,28.9,00.0,38.5,31.8,19.1,0000.3,0018.59,0008.97,0007.75
2022-09-09 04:24:00,,0822.5,5.01,0.00,29.9,28.6,00.0,38.6,31.8,18.7,0001.5,0019.38,0008.90,0007.73
2022-09-09 04:25:00,,0822.4,4.98,0.00,29.9,27.2,00.0,38.6,31.6,18.4,0001.2,0018.65,0008.88,0007.72
2022-09-09 04:26:00,,0822.4,5.01,0.00,29.8,26.2,00.0,38.5,31.5,18.4,0000.0,0018.48,0008.89,0007.71
2022-09-09 04:27:00,,0822.4,4.99,0.00,29.7,26.3,00.0,38.5,31.4,18.4,0000.0,0018.11,0008.92,0007.70
2022-09-09 04:28:00,,0822.4,5.01,0.00,29.6,26.6,00.0,38.4,31.3,18.7,0000.0,0016.72,0008.94,0007.73
2022-09-09 04:29:00,,0822.4,4.99,0.00,29.6,27.0,00.0,38.4,31.3,18.3,0000.0,0017.13,0009.00,0007.74
2022-09-09 04:30:00,,0822.4,5.01,0.00,29.6,27.4,00.0,38.4,31.3,18.1,0000.0,0017.46,0009.02,0007.76
2022-09-09 04:31:00,,0822.4,5.00,0.00,29.6,27.7,00.0,38.4,31.4,18.0,0000.0,0017.62,0009.06,0007.77
2022-09-09 04:32:00,,0822.4,5.00,0.00,29.6,27.9,00.0,38.4,31.4,18.1,0000.6,0017.21,0009.11,0007.79
2022-09-09 04:33:00,,0822.3,5.02,0.00,29.6,28.1,00.0,38.4,31.4,18.3,0000.9,0017.47,0009.17,0007.79
2022-09-09 04:34:00,,0822.3,5.01,0.00,29.6,28.3,00.0,38.4,31.5,18.3,0001.8,0018.07,0009.20,0007.78
2022-09-09 04:35:00,,0822.4,4.98,0.00,29.6,28.4,00.0,38.4,31.5,18.2,0001.3,0017.65,0009.23,0007.77
2022-09-09 04:36:00,,0822.3,5.02,0.00,29.7,28.5,00.0,38.4,31.6,18.1,0001.1,0018.51,0009.26,0007.74
2022-09-09 04:37:00,,0822.3,4.99,0.00,29.7,28.6,00.0,38.4,31.6,18.2,0001.2,0018.65,0009.24,0007.73
2022-09-09 04:38:00,,0822.3,5.01,0.00,29.7,28.7,00.0,38.4,31.7,18.3,0001.3,0018.59,0009.20,0007.73
2022-09-09 04:39:00,,0822.3,4.99,0.00,29.8,28.8,00.0,38.5,31.7,18.1,0000.8,0018.60,0009.17,0007.74
2022-09-09 04:40:00,,0822.3,5.01,0.00,29.8,28.8,00.0,38.5,31.7,17.8,0000.6,0019.18,0009.16,0007.74
2022-09-09 04:41:00,,0822.4,4.99,0.00,29.8,28.9,00.0,38.5,31.7,17.7,0000.3,0018.99,0009.15,0007.75
2022-09-09 04:42:00,,0822.3,5.01,0.00,29.9,28.9,00.0,38.5,31.8,17.5,0000.2,0019.28,0009.12,0007.76
2022-09-09 04:43:00,,0822.4,5.01,0.00,29.9,29.0,00.0,38.6,31.8,17.3,0000.0,0019.21,0009.06,0007.77
2022-09-09 04:44:00,,0822.5,4.98,0.00,29.9,28.9,00.0,38.6,31.9,17.5,0000.0,0019.68,0009.05,0007.77
2022-09-09 04:45:00,,0822.5,5.01,0.00,29.9,27.8,00.0,38.6,31.8,18.1,0000.0,0019.22,0009.10,0007.80
2022-09-09 04:46:00,,0822.4,4.99,0.00,29.9,27.1,00.0,38.6,31.7,18.6,0000.0,0019.27,0009.12,0007.85
2022-09-09 04:47:00,,0822.4,5.00,0.00,29.9,27.2,00.0,38.5,31.7,18.8,0000.0,0018.31,0009.10,0007.88
2022-09-09 04:48:00,,0822.4,5.00,0.00,29.8,27.5,00.0,38.5,31.5,18.7,0000.0,0018.48,0009.10,0007.92
2022-09-09 04:49:00,,0822.4,4.99,0.00,29.8,27.8,00.0,38.5,31.6,18.3,0000.0,0018.81,0009.13,0007.94
2022-09-09 04:50:00,,0822.4,5.01,0.00,29.8,28.0,00.0,38.5,31.6,18.1,0000.0,0019.66,0009.14,0007.93
2022-09-09 04:51:00,,0822.4,5.00,0.00,29.8,28.2,00.0,38.5,31.6,18.1,0000.0,0018.88,0009.13,0007.93
2022-09-09 04:52:00,,0822.4,5.00,0.00,29.8,28.4,00.0,38.5,31.7,17.9,0000.2,0019.11,0009.14,0007.92
2022-09-09 04:53:00,,0822.4,5.00,0.00,29.8,28.5,00.0,38.5,31.7,17.8,0000.1,0019.94,0009.17,0007.91
2022-09-09 04:54:00,,0822.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,17.8,0000.0,0020.46,0009.22,0007.89
2022-09-09 04:55:00,,0822.4,5.00,0.00,29.9,28.8,00.0,38.6,31.7,17.7,0000.0,0020.35,0009.17,0007.88
2022-09-09 04:56:00,,0822.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,17.5,0000.0,0019.77,0009.10,0007.86
2022-09-09 04:57:00,,0822.4,4.98,0.00,29.9,28.9,00.0,38.6,31.8,17.2,0000.0,0019.87,0009.13,0007.83
2022-09-09 04:58:00,,0822.5,5.01,0.00,30.0,29.0,00.0,38.6,31.9,17.1,0000.0,0020.37,0009.13,0007.80
2022-09-09 04:59:00,,0822.5,4.98,0.00,30.0,29.0,00.0,38.7,31.9,17.0,0000.0,0019.87,0009.08,0007.78
