Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-06 11:00:00,,0830.0,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.6,0000.9,0017.94,0011.30,0010.73
2021-09-06 11:01:00,,0830.0,4.99,0.00,30.1,29.1,00.0,39.2,31.8,08.5,0001.3,0018.25,0011.41,0010.82
2021-09-06 11:02:00,,0830.0,4.99,0.00,30.1,29.1,00.0,39.2,31.9,08.5,0001.3,0018.39,0011.51,0010.89
2021-09-06 11:03:00,,0830.0,5.00,0.00,30.1,29.1,00.0,39.2,31.9,08.4,0001.1,0018.49,0011.61,0010.98
2021-09-06 11:04:00,,0830.0,5.00,0.00,30.2,29.1,00.0,39.2,31.9,08.4,0001.3,0017.94,0011.67,0011.04
2021-09-06 11:05:00,,0830.0,5.01,0.00,30.2,29.2,00.0,39.2,31.9,08.4,0001.3,0016.92,0011.70,0011.09
2021-09-06 11:06:00,,0830.0,5.00,0.00,30.2,29.2,00.0,39.3,31.9,08.3,0001.9,0017.43,0011.73,0011.13
2021-09-06 11:07:00,,0830.0,5.00,0.00,30.2,29.2,00.0,39.3,31.9,08.4,0002.4,0017.52,0011.74,0011.16
2021-09-06 11:08:00,,0830.0,4.98,0.00,30.2,29.2,00.0,39.3,31.9,08.5,0003.1,0017.57,0011.74,0011.17
2021-09-06 11:09:00,,0829.9,5.01,0.00,30.2,29.2,00.0,39.3,31.9,08.4,0003.4,0017.59,0011.75,0011.19
2021-09-06 11:10:00,,0830.0,5.01,0.00,30.2,29.3,00.0,39.3,32.0,08.5,0003.8,0017.29,0011.72,0011.19
2021-09-06 11:11:00,,0830.0,4.99,0.00,30.3,29.3,00.0,39.3,32.0,08.5,0003.9,0016.66,0011.77,0011.21
2021-09-06 11:12:00,,0829.9,5.02,0.00,30.3,29.3,00.0,39.3,32.0,08.6,0003.8,0016.52,0011.75,0011.19
2021-09-06 11:13:00,,0829.9,4.99,0.00,30.3,29.3,00.0,39.3,32.0,08.6,0003.9,0016.44,0011.69,0011.17
2021-09-06 11:14:00,,0830.0,5.00,0.00,30.3,29.3,00.0,39.3,32.0,08.5,0004.1,0016.61,0011.65,0011.17
2021-09-06 11:15:00,,0829.9,5.00,0.00,30.3,29.3,00.0,39.4,32.0,08.5,0004.3,0016.63,0011.67,0011.18
2021-09-06 11:16:00,,0829.9,4.99,0.00,30.3,29.3,00.0,39.4,32.0,08.6,0004.2,0016.72,0011.71,0011.18
2021-09-06 11:17:00,,0830.0,4.99,0.00,30.3,29.3,00.0,39.4,32.0,08.8,0003.9,0016.13,0011.74,0011.18
2021-09-06 11:18:00,,0830.0,5.01,0.00,30.3,29.3,00.0,39.4,32.0,09.0,0003.0,0016.18,0011.75,0011.17
2021-09-06 11:19:00,,0830.0,5.01,0.00,30.3,29.3,00.0,39.4,32.0,09.0,0002.3,0016.26,0011.77,0011.15
2021-09-06 11:20:00,,0829.9,4.99,0.00,30.3,29.3,00.0,39.4,32.0,09.1,0001.9,0016.28,0011.73,0011.07
2021-09-06 11:21:00,,0829.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,08.9,0000.8,0016.33,0011.69,0011.04
2021-09-06 11:22:00,,0830.0,5.02,0.00,30.4,29.4,00.0,39.4,32.0,08.8,0000.6,0016.30,0011.66,0011.03
2021-09-06 11:23:00,,0830.0,4.99,0.00,30.4,29.4,00.0,39.4,32.1,08.8,0000.6,0016.35,0011.65,0011.02
2021-09-06 11:24:00,,0830.0,5.01,0.00,30.4,29.4,00.0,39.5,32.1,08.8,0000.1,0016.40,0011.66,0011.02
2021-09-06 11:25:00,,0830.0,5.01,0.00,30.4,29.4,00.0,39.5,32.1,08.9,-000.3,0016.52,0011.64,0010.96
2021-09-06 11:26:00,,0830.0,5.00,0.00,30.4,29.5,00.0,39.5,32.1,09.0,-000.7,0016.75,0011.54,0010.87
2021-09-06 11:27:00,,0829.9,5.00,0.00,30.4,29.5,00.0,39.5,32.1,09.1,-000.3,0016.60,0011.38,0010.75
2021-09-06 11:28:00,,0829.9,5.00,0.00,30.4,29.5,00.0,39.5,32.1,09.1,-000.3,0016.97,0011.25,0010.64
2021-09-06 11:29:00,,0829.9,5.00,0.00,30.4,29.5,00.0,39.5,32.2,09.1,0000.6,0016.86,0011.12,0010.54
2021-09-06 11:30:00,,0830.0,4.99,0.00,30.4,29.5,00.0,39.5,32.1,09.0,0001.9,0016.60,0011.02,0010.47
2021-09-06 11:31:00,,0829.9,5.01,0.00,30.4,28.7,00.0,39.5,32.0,08.7,0001.7,0016.66,0010.98,0010.45
2021-09-06 11:32:00,,0829.9,4.99,0.00,30.3,26.7,00.0,39.5,31.4,08.6,0002.7,0016.65,0011.04,0010.49
2021-09-06 11:33:00,,0829.9,5.00,0.00,30.1,26.4,00.0,39.4,31.3,08.8,0003.1,0016.57,0011.02,0010.49
2021-09-06 11:34:00,,0829.9,5.01,0.00,30.0,26.7,00.0,39.4,31.4,08.9,0003.3,0016.43,0010.98,0010.47
2021-09-06 11:35:00,,0830.0,5.00,0.00,30.0,27.1,00.0,39.3,31.4,08.9,0003.6,0016.35,0010.96,0010.46
2021-09-06 11:36:00,,0830.0,4.99,0.00,29.9,27.5,00.0,39.3,31.4,09.0,0003.5,0016.02,0010.92,0010.46
2021-09-06 11:37:00,,0830.0,5.01,0.00,29.9,27.8,00.0,39.2,31.4,08.9,0003.3,0015.70,0010.98,0010.50
2021-09-06 11:38:00,,0830.0,5.00,0.00,29.9,28.1,00.0,39.2,31.5,08.9,0002.9,0015.73,0011.10,0010.60
2021-09-06 11:39:00,,0830.1,5.01,0.00,29.9,28.2,00.0,39.2,31.5,08.9,0003.0,0015.97,0011.22,0010.71
2021-09-06 11:40:00,,0830.1,5.01,0.00,29.9,28.4,00.0,39.2,31.6,08.8,0002.7,0015.85,0011.34,0010.82
2021-09-06 11:41:00,,0830.1,4.98,0.00,30.0,28.5,00.0,39.2,31.6,08.7,0002.1,0016.31,0011.49,0010.97
2021-09-06 11:42:00,,0830.1,5.00,0.00,30.0,28.6,00.0,39.2,31.6,08.7,0001.5,0016.46,0011.65,0011.11
2021-09-06 11:43:00,,0830.1,5.00,0.00,30.0,28.7,00.0,39.2,31.7,08.5,0001.0,0016.48,0011.74,0011.22
2021-09-06 11:44:00,,0830.1,5.00,0.00,30.0,28.8,00.0,39.2,31.7,08.6,0000.4,0016.85,0011.81,0011.30
2021-09-06 11:45:00,,0830.1,4.99,0.00,30.0,28.8,00.0,39.2,31.7,08.6,-000.1,0017.54,0011.96,0011.43
2021-09-06 11:46:00,,0830.0,5.01,0.00,30.0,28.8,00.0,39.2,31.7,08.6,-000.1,0017.76,0012.11,0011.56
2021-09-06 11:47:00,,0830.1,5.00,0.00,30.0,28.9,00.0,39.2,31.7,08.6,0000.3,0018.38,0012.25,0011.67
2021-09-06 11:48:00,,0830.1,5.01,0.00,30.0,28.9,00.0,39.2,31.7,08.5,0000.6,0018.70,0012.37,0011.78
2021-09-06 11:49:00,,0830.1,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.7,0001.0,0018.87,0012.45,0011.87
2021-09-06 11:50:00,,0830.1,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.5,0018.57,0012.58,0012.00
2021-09-06 11:51:00,,0830.1,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.3,0000.8,0018.72,0012.74,0012.15
2021-09-06 11:52:00,,0830.1,4.99,0.00,30.1,29.0,00.0,39.2,31.8,08.2,0001.1,0018.62,0012.86,0012.26
2021-09-06 11:53:00,,0830.1,5.01,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0001.4,0018.82,0012.98,0012.36
2021-09-06 11:54:00,,0830.0,5.00,0.00,30.1,29.1,00.0,39.2,31.9,08.0,0002.8,0019.03,0013.11,0012.47
2021-09-06 11:55:00,,0830.1,5.00,0.00,30.2,29.1,00.0,39.2,31.9,07.9,0003.6,0018.93,0013.25,0012.58
2021-09-06 11:56:00,,0830.1,4.99,0.00,30.2,29.1,00.0,39.2,31.9,07.9,0003.6,0018.74,0013.39,0012.68
2021-09-06 11:57:00,,0830.1,5.00,0.00,30.2,29.1,00.0,39.3,31.9,07.9,0003.2,0018.87,0013.48,0012.79
2021-09-06 11:58:00,,0830.1,5.00,0.00,30.2,29.2,00.0,39.3,31.9,07.9,0002.8,0018.59,0013.59,0012.90
2021-09-06 11:59:00,,0830.1,5.00,0.00,30.2,29.2,00.0,39.3,31.9,07.9,0002.8,0018.55,0013.68,0013.00
