Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-12 08:00:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.5,0000.0,0003.11,0001.73,0001.15
2023-11-12 08:01:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.3,7.6,0000.0,0002.91,0001.65,0001.15
2023-11-12 08:02:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.6,0000.0,0002.82,0001.61,0001.15
2023-11-12 08:03:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.4,0000.0,0002.77,0001.58,0001.14
2023-11-12 08:04:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.4,0000.0,0002.60,0001.56,0001.14
2023-11-12 08:05:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.6,0000.0,0002.71,0001.61,0001.16
2023-11-12 08:06:00,SystemResetWarning,0832.1,4.99,000.00,023.8,022.9,000.0,032.1,025.2,7.7,0000.0,0002.93,0001.71,0001.17
2023-11-12 08:07:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.6,0000.0,0003.19,0001.79,0001.19
2023-11-12 08:08:00,SystemResetWarning,0832.0,5.00,000.00,023.8,022.9,000.0,032.1,025.2,7.6,0000.0,0003.18,0001.77,0001.19
2023-11-12 08:09:00,SystemResetWarning,0832.0,5.01,000.00,023.8,022.9,000.0,032.1,025.3,7.5,0000.0,0003.09,0001.75,0001.19
2023-11-12 08:10:00,SystemResetWarning,0832.0,5.00,000.00,023.8,022.9,000.0,032.1,025.3,7.5,0000.0,0002.94,0001.73,0001.20
2023-11-12 08:11:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.9,000.0,032.1,025.3,7.5,0000.0,0003.02,0001.74,0001.19
2023-11-12 08:12:00,SystemResetWarning,0832.1,5.01,000.00,023.8,023.0,000.0,032.1,025.3,7.4,0000.0,0003.10,0001.75,0001.21
2023-11-12 08:13:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.1,025.3,7.5,0000.0,0003.17,0001.79,0001.22
2023-11-12 08:14:00,SystemResetWarning,0832.2,5.01,000.00,023.9,023.0,000.0,032.1,025.3,7.6,0000.0,0003.26,0001.84,0001.22
2023-11-12 08:15:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.2,025.3,7.7,0000.0,0003.31,0001.85,0001.23
2023-11-12 08:16:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.2,025.3,7.6,0000.0,0003.43,0001.87,0001.22
2023-11-12 08:17:00,SystemResetWarning,0832.1,5.00,000.00,023.9,023.0,000.0,032.2,025.3,7.5,0000.0,0003.28,0001.79,0001.21
2023-11-12 08:18:00,SystemResetWarning,0832.1,5.00,000.00,023.9,023.0,000.0,032.2,025.3,7.5,0000.0,0003.05,0001.75,0001.22
2023-11-12 08:19:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.2,025.4,7.6,0000.0,0003.09,0001.78,0001.23
2023-11-12 08:20:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.2,025.4,7.6,0000.0,0003.06,0001.78,0001.24
2023-11-12 08:21:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.2,025.4,7.5,0000.0,0002.98,0001.76,0001.25
2023-11-12 08:22:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.1,000.0,032.2,025.4,7.5,0000.0,0002.87,0001.75,0001.26
2023-11-12 08:23:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.1,000.0,032.2,025.4,7.4,0000.0,0002.99,0001.74,0001.25
2023-11-12 08:24:00,SystemResetWarning,0832.2,4.99,000.00,023.9,023.1,000.0,032.2,025.4,7.5,0000.0,0003.19,0001.71,0001.25
2023-11-12 08:25:00,SystemResetWarning,0832.2,5.00,000.00,023.9,023.0,000.0,032.2,025.3,7.6,0000.0,0003.08,0001.66,0001.25
2023-11-12 08:26:00,SystemResetWarning,0832.2,4.99,000.00,023.9,023.0,000.0,032.2,025.3,7.5,0000.0,0003.23,0001.67,0001.26
2023-11-12 08:27:00,SystemResetWarning,0832.2,4.99,000.00,023.9,023.0,000.0,032.2,025.3,7.5,0000.0,0003.07,0001.62,0001.26
2023-11-12 08:28:00,SystemResetWarning,0832.2,5.01,000.00,023.9,023.0,000.0,032.2,025.3,7.6,0000.0,0003.14,0001.63,0001.27
2023-11-12 08:29:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.2,7.7,0000.0,0003.39,0001.66,0001.26
2023-11-12 08:30:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.7,0000.0,0003.34,0001.63,0001.25
2023-11-12 08:31:00,SystemResetWarning,0832.2,5.01,000.00,023.9,022.9,000.0,032.2,025.3,7.7,0000.0,0003.41,0001.65,0001.24
2023-11-12 08:32:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.7,0000.0,0004.04,0001.68,0001.24
2023-11-12 08:33:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.6,0000.0,0004.40,0001.73,0001.24
2023-11-12 08:34:00,SystemResetWarning,0832.2,4.99,000.00,023.9,022.9,000.0,032.2,025.2,7.6,0000.0,0004.32,0001.76,0001.25
2023-11-12 08:35:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.2,7.7,0000.0,0006.11,0001.84,0001.27
2023-11-12 08:36:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.2,7.7,0000.0,0007.16,0001.91,0001.27
2023-11-12 08:37:00,SystemResetWarning,0832.2,4.99,000.00,023.9,022.9,000.0,032.2,025.2,7.7,0000.0,0007.01,0001.93,0001.29
2023-11-12 08:38:00,SystemResetWarning,0832.2,4.99,000.00,023.9,022.9,000.0,032.2,025.2,7.7,0000.0,0007.11,0001.96,0001.30
2023-11-12 08:39:00,SystemResetWarning,0832.2,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.8,0000.0,0007.10,0002.01,0001.31
2023-11-12 08:40:00,SystemResetWarning,0832.1,5.00,000.00,023.9,022.9,000.0,032.2,025.2,7.8,0000.0,0006.97,0001.98,0001.33
2023-11-12 08:41:00,SystemResetWarning,0832.0,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.6,0000.0,0006.89,0001.97,0001.33
2023-11-12 08:42:00,SystemResetWarning,0832.0,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.7,0000.0,0007.07,0002.05,0001.36
2023-11-12 08:43:00,SystemResetWarning,0832.1,5.00,000.00,023.9,022.9,000.0,032.2,025.2,7.7,0000.0,0007.16,0002.09,0001.39
2023-11-12 08:44:00,SystemResetWarning,0832.1,4.99,000.00,023.9,022.9,000.0,032.2,025.3,7.7,0000.0,0007.32,0002.12,0001.40
2023-11-12 08:45:00,SystemResetWarning,0832.0,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.8,0000.0,0007.31,0002.13,0001.40
2023-11-12 08:46:00,SystemResetWarning,0832.0,5.00,000.00,023.9,022.9,000.0,032.2,025.3,7.7,0000.0,0006.40,0002.14,0001.41
2023-11-12 08:47:00,SystemResetWarning,0832.1,4.99,000.00,023.9,022.9,000.0,032.2,025.2,7.6,0000.0,0004.86,0002.19,0001.42
2023-11-12 08:48:00,SystemResetWarning,0832.1,5.00,000.00,023.9,022.8,000.0,032.2,025.2,7.9,0000.0,0005.04,0002.20,0001.43
2023-11-12 08:49:00,SystemResetWarning,0832.1,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.8,0000.0,0005.00,0002.19,0001.44
2023-11-12 08:50:00,SystemResetWarning,0832.1,5.01,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0005.40,0002.19,0001.43
2023-11-12 08:51:00,SystemResetWarning,0832.2,5.01,000.00,023.8,022.8,000.0,032.2,025.2,7.6,0000.0,0005.45,0002.22,0001.43
2023-11-12 08:52:00,SystemResetWarning,0832.2,5.01,000.00,023.8,022.8,000.0,032.2,025.2,7.6,0000.0,0006.75,0002.29,0001.45
2023-11-12 08:53:00,SystemResetWarning,0832.2,5.00,000.00,023.8,022.8,000.0,032.2,025.3,7.5,0000.0,0007.76,0002.24,0001.44
2023-11-12 08:54:00,SystemResetWarning,0832.2,4.99,000.00,023.8,022.8,000.0,032.2,025.3,7.6,0000.0,0009.07,0002.26,0001.43
2023-11-12 08:55:00,SystemResetWarning,0832.2,5.00,000.00,023.8,022.8,000.0,032.2,025.3,7.6,0000.0,0009.06,0002.27,0001.44
2023-11-12 08:56:00,SystemResetWarning,0832.2,4.99,000.00,023.8,022.8,000.0,032.2,025.2,7.6,0000.0,0009.07,0002.30,0001.44
2023-11-12 08:57:00,SystemResetWarning,0832.3,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.6,0000.0,0009.07,0002.29,0001.45
2023-11-12 08:58:00,SystemResetWarning,0832.3,5.01,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0008.93,0002.20,0001.43
2023-11-12 08:59:00,SystemResetWarning,0832.4,5.00,000.00,023.8,022.8,000.0,032.2,025.2,7.7,0000.0,0008.81,0002.20,0001.43
