Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 22:00:00,,0828.0,5.01,0.00,29.3,28.1,00.0,37.9,31.3,21.4,0000.0,0011.34,0006.66,0006.16
2022-08-01 22:01:00,,0828.0,5.00,0.00,29.3,27.5,00.0,37.9,31.1,21.7,0000.0,0011.43,0006.71,0006.19
2022-08-01 22:02:00,,0828.0,5.00,0.00,29.2,27.1,00.0,37.9,31.0,23.5,0000.0,0011.45,0006.71,0006.19
2022-08-01 22:03:00,,0828.0,5.00,0.00,29.2,27.1,00.0,37.9,31.0,22.5,0000.0,0011.37,0006.69,0006.19
2022-08-01 22:04:00,,0828.0,5.00,0.00,29.1,27.2,00.0,37.9,30.9,21.5,0000.0,0011.23,0006.67,0006.20
2022-08-01 22:05:00,,0828.0,5.00,0.00,29.1,27.4,00.0,37.9,31.0,22.6,0000.0,0011.85,0006.66,0006.19
2022-08-01 22:06:00,,0828.0,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.9,0000.0,0011.92,0006.65,0006.17
2022-08-01 22:07:00,,0828.0,5.01,0.00,29.2,27.8,00.0,37.9,31.1,23.4,0001.5,0011.68,0006.66,0006.16
2022-08-01 22:08:00,,0828.0,5.01,0.00,29.2,28.0,00.0,37.9,31.2,22.8,0001.7,0010.97,0006.63,0006.15
2022-08-01 22:09:00,,0828.1,5.00,0.00,29.3,28.1,00.0,38.0,31.3,22.5,0002.0,0010.60,0006.60,0006.13
2022-08-01 22:10:00,,0828.0,5.00,0.00,29.3,27.8,00.0,37.9,31.2,22.2,0002.1,0011.01,0006.55,0006.12
2022-08-01 22:11:00,,0828.0,4.99,0.00,29.2,27.2,00.0,37.9,31.0,22.2,0002.0,0010.71,0006.49,0006.09
2022-08-01 22:12:00,,0827.9,5.00,0.00,29.2,27.0,00.0,37.9,31.0,22.5,0001.8,0010.66,0006.43,0006.08
2022-08-01 22:13:00,,0827.9,5.00,0.00,29.2,27.1,00.0,37.9,30.9,21.3,0002.0,0010.57,0006.41,0006.08
2022-08-01 22:14:00,,0827.9,5.01,0.00,29.1,27.2,00.0,37.9,30.9,21.6,0001.6,0010.57,0006.44,0006.10
2022-08-01 22:15:00,,0827.9,4.99,0.00,29.1,27.4,00.0,37.9,31.0,22.0,0002.3,0010.84,0006.42,0006.09
2022-08-01 22:16:00,,0827.9,5.00,0.00,29.2,27.6,00.0,37.9,31.0,22.8,0002.7,0010.34,0006.39,0006.09
2022-08-01 22:17:00,,0827.9,5.01,0.00,29.2,27.8,00.0,37.9,31.1,21.8,0002.9,0010.12,0006.38,0006.10
2022-08-01 22:18:00,,0827.9,5.00,0.00,29.3,28.0,00.0,37.9,31.2,21.6,0002.8,0010.29,0006.40,0006.10
2022-08-01 22:19:00,,0827.9,4.99,0.00,29.3,28.2,00.0,38.0,31.3,24.2,0002.8,0010.57,0006.41,0006.09
2022-08-01 22:20:00,,0827.9,5.00,0.00,29.3,27.9,00.0,38.0,31.3,26.6,0002.4,0010.54,0006.40,0006.09
2022-08-01 22:21:00,,0827.9,5.01,0.00,29.3,27.2,00.0,37.9,31.1,27.1,0002.1,0009.86,0006.42,0006.09
2022-08-01 22:22:00,,0827.9,4.99,0.00,29.2,27.0,00.0,37.9,31.0,26.4,0001.9,0010.27,0006.45,0006.10
2022-08-01 22:23:00,,0827.9,5.00,0.00,29.2,27.0,00.0,37.9,31.0,26.5,0002.2,0010.41,0006.48,0006.09
2022-08-01 22:24:00,,0827.8,5.00,0.00,29.1,27.2,00.0,37.9,30.9,27.1,0002.4,0010.44,0006.47,0006.06
2022-08-01 22:25:00,,0827.9,4.99,0.00,29.1,27.4,00.0,37.9,31.0,27.2,0003.0,0010.58,0006.45,0006.02
2022-08-01 22:26:00,,0827.9,4.99,0.00,29.2,27.6,00.0,37.9,31.0,24.2,0002.8,0010.27,0006.46,0006.00
2022-08-01 22:27:00,,0827.9,5.00,0.00,29.2,27.8,00.0,37.9,31.1,25.1,0002.6,0010.17,0006.46,0005.99
2022-08-01 22:28:00,,0827.9,5.01,0.00,29.2,28.0,00.0,37.9,31.2,26.2,0002.6,0010.17,0006.44,0005.98
2022-08-01 22:29:00,,0827.9,5.00,0.00,29.3,28.2,00.0,38.0,31.3,25.8,0002.4,0009.99,0006.38,0005.96
2022-08-01 22:30:00,,0827.8,4.99,0.00,29.3,28.2,00.0,38.0,31.3,24.1,0002.5,0009.70,0006.35,0005.95
2022-08-01 22:31:00,,0827.9,5.00,0.00,29.3,27.8,00.0,38.0,31.2,23.6,0003.0,0009.70,0006.35,0005.94
2022-08-01 22:32:00,,0827.8,5.01,0.00,29.3,27.2,00.0,38.0,31.0,24.7,0003.2,0009.62,0006.34,0005.95
2022-08-01 22:33:00,,0827.8,5.00,0.00,29.2,27.0,00.0,37.9,31.0,25.5,0003.2,0009.75,0006.32,0005.94
2022-08-01 22:34:00,,0827.8,5.00,0.00,29.2,27.1,00.0,37.9,30.9,25.2,0003.2,0009.77,0006.31,0005.95
2022-08-01 22:35:00,,0827.9,4.99,0.00,29.1,27.3,00.0,37.9,30.9,25.3,0003.0,0009.80,0006.31,0005.95
2022-08-01 22:36:00,,0827.9,5.00,0.00,29.2,27.5,00.0,37.9,31.0,25.5,0002.7,0009.62,0006.31,0005.95
2022-08-01 22:37:00,,0827.9,5.00,0.00,29.2,27.7,00.0,37.9,31.1,26.1,0002.4,0009.57,0006.28,0005.95
2022-08-01 22:38:00,,0827.9,5.00,0.00,29.2,27.9,00.0,37.9,31.1,26.8,0002.5,0009.55,0006.26,0005.94
2022-08-01 22:39:00,,0827.9,5.00,0.00,29.3,28.0,00.0,38.0,31.2,27.3,0002.2,0009.78,0006.31,0005.95
2022-08-01 22:40:00,,0828.0,5.01,0.00,29.3,28.2,00.0,38.0,31.3,27.6,0002.8,0009.96,0006.36,0005.97
2022-08-01 22:41:00,,0828.0,5.00,0.00,29.4,28.1,00.0,38.0,31.3,28.1,0003.1,0010.12,0006.39,0005.98
2022-08-01 22:42:00,,0828.0,5.01,0.00,29.3,27.4,00.0,38.0,31.1,27.9,0002.7,0010.16,0006.42,0006.00
2022-08-01 22:43:00,,0828.0,4.99,0.00,29.3,27.0,00.0,38.0,31.0,27.9,0003.0,0010.43,0006.45,0006.01
2022-08-01 22:44:00,,0828.0,5.00,0.00,29.2,27.0,00.0,37.9,31.0,28.8,0003.4,0010.20,0006.47,0006.01
2022-08-01 22:45:00,,0828.0,4.99,0.00,29.2,27.1,00.0,37.9,30.9,29.5,0002.7,0010.49,0006.47,0006.02
2022-08-01 22:46:00,,0828.1,5.01,0.00,29.1,27.3,00.0,37.9,31.0,29.6,0003.3,0010.91,0006.48,0006.03
2022-08-01 22:47:00,,0828.1,5.00,0.00,29.2,27.5,00.0,37.9,31.0,29.3,0003.3,0011.34,0006.53,0006.04
2022-08-01 22:48:00,,0828.1,4.99,0.00,29.2,27.7,00.0,37.9,31.1,28.7,0003.3,0011.43,0006.55,0006.07
2022-08-01 22:49:00,,0828.1,5.00,0.00,29.2,27.9,00.0,38.0,31.2,28.6,0003.5,0011.35,0006.54,0006.07
2022-08-01 22:50:00,,0828.1,5.00,0.00,29.3,28.1,00.0,38.0,31.3,27.6,0003.6,0011.15,0006.52,0006.08
2022-08-01 22:51:00,,0828.1,5.00,0.00,29.3,28.1,00.0,38.0,31.3,28.0,0003.5,0011.11,0006.51,0006.09
2022-08-01 22:52:00,,0828.1,5.01,0.00,29.3,27.4,00.0,38.0,31.1,27.2,0003.2,0011.68,0006.51,0006.10
2022-08-01 22:53:00,,0828.1,4.99,0.00,29.2,26.9,00.0,38.0,31.0,26.8,0003.2,0011.84,0006.49,0006.10
2022-08-01 22:54:00,,0828.1,5.01,0.00,29.2,26.9,00.0,37.9,31.0,27.1,0002.6,0011.96,0006.50,0006.11
2022-08-01 22:55:00,,0828.1,5.00,0.00,29.1,27.0,00.0,37.9,30.9,27.3,0001.8,0011.74,0006.52,0006.11
2022-08-01 22:56:00,,0828.1,5.00,0.00,29.1,27.2,00.0,37.9,30.9,27.4,0000.0,0011.35,0006.54,0006.09
2022-08-01 22:57:00,,0828.1,5.00,0.00,29.1,27.4,00.0,37.9,31.0,27.9,0000.0,0011.07,0006.55,0006.08
2022-08-01 22:58:00,,0828.3,5.00,0.00,29.1,27.6,00.0,37.9,31.1,28.4,0000.0,0010.69,0006.50,0006.07
2022-08-01 22:59:00,,0828.1,5.00,0.00,29.2,27.8,00.0,37.9,31.1,28.6,0000.0,0010.92,0006.50,0006.05
