Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-27 15:00:00,,0824.9,4.99,0.00,29.8,28.3,00.0,38.6,31.5,16.1,0000.0,0006.25,0002.85,0001.99
2022-05-27 15:01:00,,0824.9,5.00,0.00,29.8,28.4,00.0,38.6,31.6,15.6,0000.0,0005.95,0002.85,0002.01
2022-05-27 15:02:00,,0824.8,4.99,0.00,29.8,28.5,00.0,38.7,31.6,16.1,0000.0,0005.91,0002.87,0002.01
2022-05-27 15:03:00,,0824.9,5.00,0.00,29.8,28.6,00.0,38.7,31.6,16.0,0000.0,0005.90,0002.87,0002.00
2022-05-27 15:04:00,,0824.9,5.00,0.00,29.8,28.7,00.0,38.7,31.7,14.6,0000.0,0006.13,0002.86,0002.00
2022-05-27 15:05:00,,0824.9,5.00,0.00,29.8,28.7,00.0,38.7,31.7,16.0,0000.0,0006.08,0002.89,0002.00
2022-05-27 15:06:00,,0824.9,5.00,0.00,29.8,28.8,00.0,38.7,31.7,16.6,0000.0,0005.49,0002.85,0001.99
2022-05-27 15:07:00,,0824.9,4.99,0.00,29.9,28.9,00.0,38.7,31.7,16.2,0000.0,0005.65,0002.93,0002.00
2022-05-27 15:08:00,,0824.9,5.00,0.00,29.9,28.9,00.0,38.7,31.8,15.4,0000.0,0005.80,0002.99,0002.01
2022-05-27 15:09:00,,0824.9,4.99,0.00,29.9,28.9,00.0,38.7,31.8,15.6,0000.0,0005.15,0002.95,0002.00
2022-05-27 15:10:00,,0824.9,5.02,0.00,29.9,28.2,00.0,38.7,31.6,16.8,0000.0,0005.02,0002.91,0002.00
2022-05-27 15:11:00,,0824.9,4.99,0.00,29.8,27.6,00.0,38.6,31.4,17.3,0000.0,0005.39,0002.94,0001.99
2022-05-27 15:12:00,,0824.9,5.00,0.00,29.7,27.5,00.0,38.6,31.4,16.5,0000.0,0006.27,0002.93,0001.99
2022-05-27 15:13:00,,0824.8,5.01,0.00,29.7,27.6,00.0,38.6,31.4,18.7,0000.0,0007.40,0002.93,0002.00
2022-05-27 15:14:00,,0824.7,5.00,0.00,29.7,27.7,00.0,38.6,31.4,18.3,0000.0,0007.94,0003.01,0002.01
2022-05-27 15:15:00,,0824.7,5.00,0.00,29.6,27.9,00.0,38.6,31.4,18.5,0000.0,0007.92,0003.08,0002.02
2022-05-27 15:16:00,,0824.6,5.00,0.00,29.7,28.0,00.0,38.5,31.4,23.4,0000.0,0007.89,0003.11,0002.04
2022-05-27 15:17:00,,0824.6,5.01,0.00,29.7,28.2,00.0,38.6,31.5,23.1,0000.0,0007.96,0003.14,0002.07
2022-05-27 15:18:00,,0824.7,5.00,0.00,29.7,28.3,00.0,38.6,31.5,24.1,0000.0,0008.04,0003.16,0002.08
2022-05-27 15:19:00,,0824.7,4.99,0.00,29.7,28.4,00.0,38.5,31.5,23.5,0000.0,0008.58,0003.18,0002.11
2022-05-27 15:20:00,,0824.7,4.99,0.00,29.7,28.5,00.0,38.6,31.6,23.1,0000.0,0008.91,0003.23,0002.14
2022-05-27 15:21:00,,0824.7,5.00,0.00,29.7,28.6,00.0,38.6,31.6,24.6,0000.0,0009.07,0003.27,0002.18
2022-05-27 15:22:00,,0824.7,5.01,0.00,29.7,28.7,00.0,38.6,31.6,23.7,0000.0,0009.09,0003.32,0002.21
2022-05-27 15:23:00,,0824.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,23.3,0000.0,0009.25,0003.36,0002.22
2022-05-27 15:24:00,,0824.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,23.9,0000.0,0009.10,0003.36,0002.22
2022-05-27 15:25:00,,0824.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.4,0000.0,0008.53,0003.34,0002.25
2022-05-27 15:26:00,,0824.7,5.00,0.00,29.8,28.0,00.0,38.6,31.5,24.7,0000.0,0008.75,0003.34,0002.27
2022-05-27 15:27:00,,0824.7,5.01,0.00,29.7,27.4,00.0,38.5,31.3,24.7,0000.0,0009.24,0003.34,0002.27
2022-05-27 15:28:00,,0824.7,4.99,0.00,29.6,27.3,00.0,38.5,31.3,24.0,0000.0,0009.85,0003.33,0002.28
2022-05-27 15:29:00,,0824.7,5.01,0.00,29.6,27.4,00.0,38.5,31.3,24.2,0000.0,0009.87,0003.30,0002.29
2022-05-27 15:30:00,,0824.7,4.99,0.00,29.6,27.6,00.0,38.5,31.3,24.1,0000.0,0009.49,0003.29,0002.27
2022-05-27 15:31:00,,0824.6,5.00,0.00,29.5,27.7,00.0,38.5,31.3,24.2,0000.0,0009.10,0003.26,0002.28
2022-05-27 15:32:00,,0824.6,5.00,0.00,29.5,27.9,00.0,38.4,31.3,24.7,0000.0,0008.96,0003.26,0002.27
2022-05-27 15:33:00,,0824.6,5.00,0.00,29.5,28.1,00.0,38.5,31.4,24.3,0000.0,0008.86,0003.22,0002.25
2022-05-27 15:34:00,,0824.6,4.99,0.00,29.6,28.2,00.0,38.5,31.4,23.8,0000.0,0008.45,0003.18,0002.24
2022-05-27 15:35:00,,0824.6,4.99,0.00,29.6,28.3,00.0,38.5,31.4,22.4,0000.0,0007.84,0003.22,0002.24
2022-05-27 15:36:00,,0824.6,5.00,0.00,29.6,28.4,00.0,38.5,31.5,22.4,0000.0,0007.93,0003.22,0002.22
2022-05-27 15:37:00,,0824.6,5.01,0.00,29.6,28.5,00.0,38.5,31.5,22.6,0000.0,0007.77,0003.21,0002.22
2022-05-27 15:38:00,,0824.7,5.01,0.00,29.7,28.6,00.0,38.5,31.6,23.1,0000.0,0007.34,0003.23,0002.23
2022-05-27 15:39:00,,0824.7,4.99,0.00,29.7,28.7,00.0,38.5,31.6,22.2,0000.0,0006.27,0003.23,0002.23
2022-05-27 15:40:00,,0824.7,4.99,0.00,29.7,28.3,00.0,38.5,31.5,22.1,0000.0,0006.01,0003.24,0002.23
2022-05-27 15:41:00,,0824.7,5.01,0.00,29.6,27.6,00.0,38.4,31.3,19.7,0000.0,0005.95,0003.20,0002.23
2022-05-27 15:42:00,,0824.6,4.99,0.00,29.5,27.4,00.0,38.4,31.2,17.1,0000.0,0006.27,0003.22,0002.19
2022-05-27 15:43:00,,0824.6,5.00,0.00,29.5,27.4,00.0,38.4,31.2,17.8,0000.0,0007.16,0003.21,0002.18
2022-05-27 15:44:00,,0824.7,4.99,0.00,29.5,27.5,00.0,38.4,31.2,17.9,0000.0,0007.53,0003.22,0002.19
2022-05-27 15:45:00,,0824.6,5.00,0.00,29.5,27.7,00.0,38.4,31.2,18.9,0000.0,0007.51,0003.22,0002.18
2022-05-27 15:46:00,,0824.6,4.99,0.00,29.5,27.8,00.0,38.4,31.3,18.7,0000.0,0007.78,0003.18,0002.18
2022-05-27 15:47:00,,0824.5,5.00,0.00,29.5,28.0,00.0,38.4,31.3,19.6,0000.0,0007.99,0003.17,0002.17
2022-05-27 15:48:00,,0824.5,5.01,0.00,29.5,28.1,00.0,38.4,31.4,19.3,0000.0,0008.51,0003.17,0002.16
2022-05-27 15:49:00,,0824.5,5.00,0.00,29.5,28.3,00.0,38.4,31.4,18.9,0000.0,0008.64,0003.09,0002.12
2022-05-27 15:50:00,,0824.4,5.00,0.00,29.5,28.4,00.0,38.4,31.4,18.2,0000.0,0008.95,0003.07,0002.11
2022-05-27 15:51:00,,0824.5,4.98,0.00,29.5,28.5,00.0,38.4,31.5,18.6,0000.0,0008.94,0003.05,0002.09
2022-05-27 15:52:00,,0824.5,4.99,0.00,29.6,28.6,00.0,38.4,31.5,20.0,0000.0,0008.99,0003.10,0002.10
2022-05-27 15:53:00,,0824.5,5.01,0.00,29.6,28.7,00.0,38.4,31.5,19.8,0000.0,0008.77,0003.06,0002.12
2022-05-27 15:54:00,,0824.5,5.00,0.00,29.6,28.5,00.0,38.4,31.5,18.9,0000.0,0008.26,0003.04,0002.13
2022-05-27 15:55:00,,0824.5,4.99,0.00,29.6,27.7,00.0,38.4,31.3,18.6,0000.0,0008.13,0003.00,0002.15
2022-05-27 15:56:00,,0824.6,5.01,0.00,29.5,27.2,00.0,38.3,31.2,18.1,0000.0,0008.36,0003.01,0002.15
2022-05-27 15:57:00,,0824.6,5.01,0.00,29.5,27.2,00.0,38.3,31.2,17.3,0000.0,0008.09,0003.04,0002.15
2022-05-27 15:58:00,,0824.6,5.00,0.00,29.4,27.4,00.0,38.3,31.2,17.3,0000.0,0007.79,0003.00,0002.16
2022-05-27 15:59:00,,0824.6,4.99,0.00,29.4,27.5,00.0,38.3,31.2,17.5,0000.0,0007.05,0003.01,0002.16
