Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-19 11:00:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,5.7,0000.0,0001.84,0000.90,0000.75
2023-12-19 11:01:00,SystemResetWarning,0824.9,5.01,000.00,022.6,021.7,000.0,030.8,024.0,5.7,0000.0,0001.72,0000.89,0000.75
2023-12-19 11:02:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.8,024.0,5.6,0000.0,0001.75,0000.88,0000.75
2023-12-19 11:03:00,SystemResetWarning,0824.7,5.00,000.00,022.6,021.8,000.0,030.8,023.9,5.6,0000.0,0001.77,0000.89,0000.75
2023-12-19 11:04:00,SystemResetWarning,0824.8,5.00,000.00,022.6,021.8,000.0,030.8,023.9,5.5,0000.0,0001.81,0000.91,0000.76
2023-12-19 11:05:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.8,023.9,5.6,0000.0,0001.74,0000.90,0000.76
2023-12-19 11:06:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,5.7,0000.0,0001.66,0000.89,0000.76
2023-12-19 11:07:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.8,023.9,5.8,0000.0,0001.62,0000.90,0000.76
2023-12-19 11:08:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.8,024.0,5.7,0000.0,0002.12,0000.92,0000.77
2023-12-19 11:09:00,SystemResetWarning,0824.9,5.01,000.00,022.6,021.8,000.0,030.9,024.0,5.7,0000.0,0002.27,0000.95,0000.79
2023-12-19 11:10:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.9,024.0,5.6,0000.0,0002.44,0000.95,0000.80
2023-12-19 11:11:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.9,024.0,5.6,0000.0,0002.40,0000.95,0000.80
2023-12-19 11:12:00,SystemResetWarning,0824.9,5.01,000.00,022.6,021.8,000.0,030.9,024.0,5.7,0000.0,0002.41,0000.96,0000.82
2023-12-19 11:13:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.9,024.0,5.8,0000.0,0002.43,0000.98,0000.83
2023-12-19 11:14:00,SystemResetWarning,0825.0,4.99,000.00,022.6,021.8,000.0,030.9,024.0,5.8,0000.0,0002.42,0001.00,0000.84
2023-12-19 11:15:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.8,000.0,030.9,024.0,5.9,0000.0,0002.54,0001.02,0000.85
2023-12-19 11:16:00,SystemResetWarning,0824.9,4.99,000.00,022.7,021.8,000.0,030.9,024.1,5.7,0000.0,0002.78,0001.05,0000.87
2023-12-19 11:17:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,030.9,024.1,5.8,0000.0,0003.10,0001.05,0000.87
2023-12-19 11:18:00,SystemResetWarning,0824.8,5.01,000.00,022.7,021.9,000.0,030.9,024.1,5.9,0000.0,0003.14,0001.08,0000.87
2023-12-19 11:19:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,030.9,024.1,5.8,0000.0,0002.55,0001.08,0000.87
2023-12-19 11:20:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.9,000.0,030.9,024.1,5.8,0000.0,0002.38,0001.08,0000.86
2023-12-19 11:21:00,SystemResetWarning,0824.7,4.99,000.00,022.7,021.9,000.0,030.9,024.0,5.7,0000.0,0002.17,0001.05,0000.86
2023-12-19 11:22:00,SystemResetWarning,0824.7,4.99,000.00,022.7,021.9,000.0,030.9,024.1,5.7,0000.0,0002.12,0001.05,0000.85
2023-12-19 11:23:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,030.9,024.1,5.7,0000.0,0002.17,0001.06,0000.85
2023-12-19 11:24:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,030.9,024.1,5.7,0000.0,0002.13,0001.06,0000.85
2023-12-19 11:25:00,SystemResetWarning,0824.7,5.01,000.00,022.7,021.9,000.0,030.9,024.1,5.8,0000.0,0002.16,0001.07,0000.85
2023-12-19 11:26:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,031.0,024.1,5.8,0000.0,0002.09,0001.05,0000.85
2023-12-19 11:27:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,031.0,024.0,5.7,0000.0,0001.96,0001.05,0000.85
2023-12-19 11:28:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,031.0,024.1,5.9,0000.0,0001.69,0001.08,0000.86
2023-12-19 11:29:00,SystemResetWarning,0824.8,4.99,000.00,022.7,021.9,000.0,031.0,024.1,5.9,0000.0,0001.78,0001.06,0000.86
2023-12-19 11:30:00,SystemResetWarning,0824.8,4.99,000.00,022.7,021.9,000.0,031.0,024.1,5.9,0000.0,0001.78,0001.07,0000.85
2023-12-19 11:31:00,SystemResetWarning,0824.7,4.99,000.00,022.7,021.9,000.0,031.0,024.0,5.8,0000.0,0001.78,0001.07,0000.86
2023-12-19 11:32:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.9,000.0,031.0,024.0,5.9,0000.0,0002.92,0001.07,0000.86
2023-12-19 11:33:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.8,0000.0,0003.04,0001.08,0000.87
2023-12-19 11:34:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.9,0000.0,0003.00,0001.07,0000.88
2023-12-19 11:35:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.9,0000.0,0002.99,0001.07,0000.88
2023-12-19 11:36:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.9,0000.0,0003.07,0001.07,0000.89
2023-12-19 11:37:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0003.04,0001.07,0000.90
2023-12-19 11:38:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.8,0000.0,0002.99,0001.05,0000.90
2023-12-19 11:39:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.9,0000.0,0002.91,0001.04,0000.91
2023-12-19 11:40:00,SystemResetWarning,0824.7,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.8,0000.0,0002.87,0001.03,0000.91
2023-12-19 11:41:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.7,0000.0,0003.87,0001.03,0000.92
2023-12-19 11:42:00,SystemResetWarning,0824.8,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.9,0000.0,0003.86,0001.05,0000.93
2023-12-19 11:43:00,SystemResetWarning,0824.7,5.01,000.00,022.7,021.8,000.0,031.0,024.0,5.8,0000.0,0003.20,0001.06,0000.94
2023-12-19 11:44:00,SystemResetWarning,0824.8,5.01,000.00,022.7,021.8,000.0,031.0,024.0,5.6,0000.0,0002.68,0001.10,0000.95
2023-12-19 11:45:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0002.64,0001.11,0000.96
2023-12-19 11:46:00,SystemResetWarning,0824.9,4.99,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0002.67,0001.13,0000.98
2023-12-19 11:47:00,SystemResetWarning,0824.9,4.99,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0002.61,0001.12,0000.98
2023-12-19 11:48:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0002.57,0001.12,0000.98
2023-12-19 11:49:00,SystemResetWarning,0824.8,5.01,000.00,022.7,021.8,000.0,031.0,024.1,5.6,0000.0,0002.60,0001.14,0000.99
2023-12-19 11:50:00,SystemResetWarning,0824.9,5.01,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0002.75,0001.18,0000.99
2023-12-19 11:51:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.7,0000.0,0002.81,0001.20,0000.99
2023-12-19 11:52:00,SystemResetWarning,0824.9,4.99,000.00,022.7,021.8,000.0,031.0,024.0,5.7,0000.0,0002.01,0001.21,0001.00
2023-12-19 11:53:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.7,0000.0,0001.65,0001.19,0001.01
2023-12-19 11:54:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0001.65,0001.19,0001.00
2023-12-19 11:55:00,SystemResetWarning,0825.0,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0001.62,0001.17,0000.99
2023-12-19 11:56:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.1,5.7,0000.0,0001.67,0001.18,0000.99
2023-12-19 11:57:00,SystemResetWarning,0824.9,4.99,000.00,022.7,021.8,000.0,031.0,024.0,5.7,0000.0,0001.68,0001.17,0000.98
2023-12-19 11:58:00,SystemResetWarning,0824.9,4.99,000.00,022.7,021.8,000.0,031.0,024.0,5.9,0000.0,0001.69,0001.17,0000.98
2023-12-19 11:59:00,SystemResetWarning,0824.9,5.00,000.00,022.7,021.8,000.0,031.0,024.0,5.9,0000.0,0001.67,0001.16,0000.98
