Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 16:00:00,,0828.7,5.00,0.00,30.0,26.9,00.0,39.3,31.5,18.0,0000.0,0011.10,0003.90,0003.08
2021-10-07 16:01:00,,0828.7,5.01,0.00,30.0,27.3,00.0,39.2,31.5,18.1,0000.0,0010.98,0003.88,0003.06
2021-10-07 16:02:00,,0828.8,5.01,0.00,30.0,27.7,00.0,39.2,31.5,19.0,0000.0,0011.32,0003.92,0003.06
2021-10-07 16:03:00,,0828.7,4.99,0.00,30.0,28.0,00.0,39.1,31.6,19.1,0000.0,0011.29,0003.91,0003.07
2021-10-07 16:04:00,,0829.2,4.99,0.00,30.0,28.3,00.0,39.1,31.7,18.1,0000.0,0010.96,0003.90,0003.08
2021-10-07 16:05:00,,0828.9,5.00,0.00,30.0,28.5,00.0,39.1,31.7,18.4,0000.0,0011.22,0003.96,0003.09
2021-10-07 16:06:00,,0829.1,5.00,0.00,30.0,28.7,00.0,39.1,31.8,18.3,0000.0,0011.42,0003.93,0003.09
2021-10-07 16:07:00,,0828.8,5.00,0.00,30.1,28.8,00.0,39.1,31.8,18.7,0000.0,0012.16,0003.92,0003.08
2021-10-07 16:08:00,,0828.7,5.01,0.00,30.1,28.9,00.0,39.1,31.9,18.7,0000.0,0012.58,0003.94,0003.08
2021-10-07 16:09:00,,0828.7,5.01,0.00,30.1,29.0,00.0,39.1,31.9,19.2,0000.0,0014.50,0003.97,0003.09
2021-10-07 16:10:00,,0828.7,4.99,0.00,30.2,29.1,00.0,39.2,32.0,18.6,0000.0,0014.97,0004.00,0003.10
2021-10-07 16:11:00,,0828.7,5.01,0.00,30.2,29.2,00.0,39.2,32.0,18.1,0000.0,0015.66,0004.04,0003.11
2021-10-07 16:12:00,,0828.8,4.99,0.00,30.2,29.3,00.0,39.2,32.1,18.0,0000.0,0016.13,0004.06,0003.13
2021-10-07 16:13:00,,0828.7,5.00,0.00,30.3,29.4,00.0,39.2,32.1,19.1,0000.0,0015.49,0004.06,0003.15
2021-10-07 16:14:00,,0828.9,5.01,0.00,30.3,29.4,00.0,39.2,32.1,19.6,0000.0,0015.60,0004.10,0003.17
2021-10-07 16:15:00,,0829.1,5.00,0.00,30.3,29.4,00.0,39.3,32.1,19.5,0000.0,0016.88,0004.16,0003.17
2021-10-07 16:16:00,,0828.7,5.01,0.00,30.3,27.8,00.0,39.3,31.8,18.2,0000.0,0016.72,0004.19,0003.18
2021-10-07 16:17:00,,0828.7,5.00,0.00,30.1,26.2,00.0,39.2,31.3,18.3,0000.0,0016.13,0004.13,0003.19
2021-10-07 16:18:00,,0828.7,4.99,0.00,30.0,26.3,00.0,39.2,31.3,19.4,0000.0,0015.06,0004.12,0003.20
2021-10-07 16:19:00,,0828.7,5.00,0.00,29.9,26.7,00.0,39.1,31.3,19.6,0000.0,0014.49,0004.13,0003.20
2021-10-07 16:20:00,,0828.8,4.99,0.00,29.8,27.1,00.0,39.1,31.4,20.1,0000.0,0013.05,0004.18,0003.21
2021-10-07 16:21:00,,0829.3,5.02,0.00,29.8,27.6,00.0,39.1,31.5,20.5,0000.0,0013.28,0004.22,0003.22
2021-10-07 16:22:00,,0829.3,5.00,0.00,29.8,27.9,00.0,39.0,31.5,20.7,0000.0,0013.39,0004.29,0003.25
2021-10-07 16:23:00,,0829.3,5.00,0.00,29.9,28.2,00.0,39.0,31.6,20.9,0000.0,0013.31,0004.33,0003.28
2021-10-07 16:24:00,,0829.1,4.99,0.00,29.9,28.4,00.0,39.0,31.6,20.7,0000.0,0013.83,0004.37,0003.31
2021-10-07 16:25:00,,0829.2,5.01,0.00,29.9,28.6,00.0,39.0,31.7,20.6,0000.0,0013.86,0004.39,0003.33
2021-10-07 16:26:00,,0829.3,4.99,0.00,29.9,28.7,00.0,39.0,31.7,20.3,0000.0,0012.49,0004.41,0003.36
2021-10-07 16:27:00,,0829.3,5.01,0.00,30.0,28.8,00.0,39.0,31.8,20.2,0000.0,0011.70,0004.38,0003.38
2021-10-07 16:28:00,,0829.3,4.99,0.00,30.0,28.9,00.0,39.0,31.8,20.2,0000.0,0012.07,0004.48,0003.41
2021-10-07 16:29:00,,0829.1,5.00,0.00,30.0,29.0,00.0,39.0,31.9,20.3,0000.0,0012.28,0004.56,0003.44
2021-10-07 16:30:00,,0829.3,4.99,0.00,30.1,29.1,00.0,39.1,31.9,20.6,0000.0,0012.27,0004.62,0003.48
2021-10-07 16:31:00,,0829.3,4.99,0.00,30.1,29.2,00.0,39.1,32.0,20.6,0000.0,0012.20,0004.61,0003.51
2021-10-07 16:32:00,,0829.3,5.01,0.00,30.2,29.2,00.0,39.1,32.0,20.3,0000.0,0011.40,0004.62,0003.52
2021-10-07 16:33:00,,0829.2,4.99,0.00,30.2,29.3,00.0,39.1,32.0,20.2,0000.0,0011.12,0004.63,0003.53
2021-10-07 16:34:00,,0829.3,5.01,0.00,30.2,29.4,00.0,39.1,32.1,20.2,0000.0,0010.74,0004.68,0003.55
2021-10-07 16:35:00,,0829.4,5.00,0.00,30.2,29.4,00.0,39.2,32.1,20.2,0000.0,0010.28,0004.68,0003.56
2021-10-07 16:36:00,,0829.3,5.02,0.00,30.3,29.5,00.0,39.2,32.1,19.3,-000.4,0010.20,0004.66,0003.56
2021-10-07 16:37:00,,0829.0,5.00,0.00,30.3,29.2,00.0,39.2,32.1,19.2,0000.2,0010.62,0004.64,0003.55
2021-10-07 16:38:00,,0829.3,5.00,0.00,30.2,27.4,00.0,39.2,31.6,19.3,0000.0,0010.82,0004.64,0003.56
2021-10-07 16:39:00,,0829.4,4.99,0.00,30.0,25.9,00.0,39.2,31.2,20.1,0000.0,0010.87,0004.62,0003.56
2021-10-07 16:40:00,,0829.3,5.00,0.00,29.9,26.1,00.0,39.1,31.2,20.3,0000.0,0010.82,0004.59,0003.56
2021-10-07 16:41:00,,0829.3,5.01,0.00,29.8,26.6,00.0,39.1,31.3,20.8,0000.0,0011.03,0004.55,0003.55
2021-10-07 16:42:00,,0829.4,5.00,0.00,29.8,27.1,00.0,39.0,31.3,20.8,0000.0,0011.76,0004.54,0003.55
2021-10-07 16:43:00,,0829.4,4.99,0.00,29.8,27.5,00.0,39.0,31.4,19.7,0000.0,0011.88,0004.50,0003.55
2021-10-07 16:44:00,,0829.3,5.00,0.00,29.8,27.9,00.0,39.0,31.5,19.6,0000.0,0011.74,0004.44,0003.54
2021-10-07 16:45:00,,0829.3,5.01,0.00,29.8,28.1,00.0,39.0,31.5,19.6,0000.0,0011.93,0004.34,0003.51
2021-10-07 16:46:00,,0829.4,4.99,0.00,29.9,28.4,00.0,39.0,31.6,19.7,0000.0,0011.91,0004.30,0003.48
2021-10-07 16:47:00,,0829.3,5.01,0.00,29.9,28.6,00.0,39.0,31.7,20.5,0000.0,0012.51,0004.35,0003.50
2021-10-07 16:48:00,,0829.2,5.00,0.00,29.9,28.7,00.0,39.0,31.7,19.8,0000.0,0012.70,0004.38,0003.51
2021-10-07 16:49:00,,0829.2,5.01,0.00,30.0,28.9,00.0,39.0,31.8,19.4,0000.0,0012.70,0004.38,0003.50
2021-10-07 16:50:00,,0829.0,4.99,0.00,30.0,29.0,00.0,39.0,31.8,18.9,0000.0,0012.83,0004.39,0003.50
2021-10-07 16:51:00,,0829.1,4.99,0.00,30.0,29.1,00.0,39.0,31.9,18.6,0000.0,0012.97,0004.39,0003.49
2021-10-07 16:52:00,,0829.2,5.00,0.00,30.1,29.2,00.0,39.0,31.9,18.6,0000.0,0012.63,0004.37,0003.49
2021-10-07 16:53:00,,0829.2,5.00,0.00,30.1,29.3,00.0,39.1,32.0,18.1,0000.0,0012.41,0004.36,0003.47
2021-10-07 16:54:00,,0829.3,4.99,0.00,30.2,29.3,00.0,39.1,32.0,17.7,0000.0,0012.11,0004.32,0003.44
2021-10-07 16:55:00,,0829.3,5.01,0.00,30.2,29.4,00.0,39.1,32.1,17.7,0000.0,0012.21,0004.30,0003.43
2021-10-07 16:56:00,,0829.1,4.99,0.00,30.2,28.8,00.0,39.1,31.9,17.7,0000.0,0011.56,0004.26,0003.41
2021-10-07 16:57:00,,0828.9,5.00,0.00,30.1,26.8,00.0,39.1,31.3,17.7,0000.0,0012.17,0004.27,0003.40
2021-10-07 16:58:00,,0828.9,5.00,0.00,29.9,26.1,00.0,39.1,31.1,18.2,0000.0,0011.81,0004.21,0003.37
2021-10-07 16:59:00,,0828.7,5.01,0.00,29.8,26.5,00.0,39.0,31.3,18.3,0000.0,0010.87,0004.14,0003.34
