Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-11 11:00:00,SystemResetWarning,0833.1,4.99,000.00,023.9,023.0,000.0,032.5,025.7,015.5,0000.0,0001.92,0003.81,0001.31
2024-04-11 11:01:00,SystemResetWarning,0833.2,4.99,000.00,023.9,023.1,000.0,032.5,025.7,015.5,0000.0,0001.91,0003.67,0001.31
2024-04-11 11:02:00,SystemResetWarning,0833.1,5.01,000.00,023.9,023.0,000.0,032.5,025.7,015.5,0000.0,0001.87,0003.58,0001.32
2024-04-11 11:03:00,SystemResetWarning,0833.1,5.01,000.00,023.9,023.0,000.0,032.5,025.7,015.6,0000.0,0001.88,0003.56,0001.32
2024-04-11 11:04:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.0,000.0,032.5,025.7,015.5,0000.0,0001.91,0003.67,0001.32
2024-04-11 11:05:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.1,000.0,032.5,025.7,015.4,0000.0,0001.88,0003.57,0001.32
2024-04-11 11:06:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.0,000.0,032.5,025.7,015.5,0000.0,0001.82,0003.48,0001.32
2024-04-11 11:07:00,SystemResetWarning,0833.1,5.00,000.00,023.9,023.0,000.0,032.5,025.7,015.6,0000.0,0001.79,0003.29,0001.32
2024-04-11 11:08:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.0,000.0,032.5,025.7,015.7,0000.0,0001.81,0003.35,0001.34
2024-04-11 11:09:00,SystemResetWarning,0833.1,5.00,000.00,023.9,023.1,000.0,032.5,025.7,015.5,0000.0,0001.83,0003.51,0001.34
2024-04-11 11:10:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.1,000.0,032.5,025.7,015.5,0000.0,0001.80,0003.42,0001.34
2024-04-11 11:11:00,SystemResetWarning,0833.3,5.00,000.00,023.9,023.0,000.0,032.5,025.7,015.5,0000.0,0001.86,0003.97,0001.35
2024-04-11 11:12:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,032.5,025.7,015.6,0000.0,0001.87,0005.42,0001.36
2024-04-11 11:13:00,SystemResetWarning,0833.4,5.01,000.00,023.8,023.1,000.0,032.5,025.7,015.6,0000.0,0001.88,0005.34,0001.36
2024-04-11 11:14:00,SystemResetWarning,0833.5,4.99,000.00,023.8,023.0,000.0,032.5,025.7,015.5,0000.0,0001.88,0006.28,0001.36
2024-04-11 11:15:00,SystemResetWarning,0833.0,5.00,000.00,023.8,023.0,000.0,032.5,025.7,015.6,0000.0,0001.90,0006.29,0001.37
2024-04-11 11:16:00,SystemResetWarning,0833.4,5.00,000.00,023.8,023.0,000.0,032.5,025.7,015.6,0000.0,0001.93,0006.37,0001.38
2024-04-11 11:17:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.0,000.0,032.5,025.7,015.6,0000.0,0001.99,0006.51,0001.38
2024-04-11 11:18:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.0,000.0,032.5,025.7,015.6,0000.0,0002.05,0007.53,0001.40
2024-04-11 11:19:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.0,000.0,032.5,025.7,015.7,0000.0,0002.13,0007.81,0001.40
2024-04-11 11:20:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,032.5,025.7,015.7,0000.0,0002.14,0007.73,0001.43
2024-04-11 11:21:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.1,000.0,032.5,025.7,015.7,0000.0,0002.13,0008.27,0001.45
2024-04-11 11:22:00,SystemResetWarning,0833.4,5.00,000.00,023.8,023.1,000.0,032.4,025.7,015.8,0000.0,0002.11,0008.52,0001.47
2024-04-11 11:23:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,032.4,025.7,015.7,0000.0,0002.12,0007.52,0001.49
2024-04-11 11:24:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,032.4,025.7,015.8,0000.0,0002.15,0007.54,0001.51
2024-04-11 11:25:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.1,000.0,032.4,025.7,015.9,0000.0,0002.14,0006.80,0001.53
2024-04-11 11:26:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.17,0006.92,0001.53
2024-04-11 11:27:00,SystemResetWarning,0833.1,4.99,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.18,0007.39,0001.55
2024-04-11 11:28:00,SystemResetWarning,0833.1,4.99,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.16,0007.93,0001.56
2024-04-11 11:29:00,SystemResetWarning,0833.1,4.99,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.16,0007.27,0001.59
2024-04-11 11:30:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.12,0006.85,0001.62
2024-04-11 11:31:00,SystemResetWarning,0833.1,5.01,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.13,0006.85,0001.62
2024-04-11 11:32:00,SystemResetWarning,0833.1,5.01,000.00,023.8,023.1,000.0,032.4,025.7,016.0,0000.0,0002.16,0005.96,0001.63
2024-04-11 11:33:00,SystemResetWarning,0833.1,5.01,000.00,023.8,023.1,000.0,032.4,025.7,016.1,0000.0,0002.20,0005.42,0001.64
2024-04-11 11:34:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.1,000.0,032.4,025.7,016.2,0000.0,0002.20,0005.51,0001.65
2024-04-11 11:35:00,SystemResetWarning,0833.1,4.99,000.00,023.8,023.1,000.0,032.4,025.7,016.2,0000.0,0002.26,0005.73,0001.68
2024-04-11 11:36:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.1,000.0,032.4,025.7,016.2,0000.0,0002.33,0005.90,0001.72
2024-04-11 11:37:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.1,000.0,032.4,025.7,016.3,0000.0,0002.36,0005.74,0001.75
2024-04-11 11:38:00,SystemResetWarning,0833.1,5.01,000.00,023.8,023.1,000.0,032.4,025.7,016.2,0000.0,0002.34,0005.24,0001.79
2024-04-11 11:39:00,SystemResetWarning,0833.2,5.01,000.00,023.8,023.0,000.0,032.4,025.6,016.2,0000.0,0002.39,0004.16,0001.83
2024-04-11 11:40:00,SystemResetWarning,0833.1,5.00,000.00,023.8,023.0,000.0,032.4,025.7,016.2,0000.0,0002.42,0005.19,0001.85
2024-04-11 11:41:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.0,000.0,032.4,025.7,016.2,0000.0,0002.45,0005.29,0001.88
2024-04-11 11:42:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.0,000.0,032.4,025.6,016.3,0000.0,0002.47,0005.38,0001.90
2024-04-11 11:43:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.0,000.0,032.4,025.6,016.3,0000.0,0002.51,0005.45,0001.93
2024-04-11 11:44:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.0,000.0,032.4,025.6,016.4,0000.0,0002.50,0005.41,0001.94
2024-04-11 11:45:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.0,000.0,032.4,025.6,016.3,0000.0,0002.54,0005.52,0001.96
2024-04-11 11:46:00,SystemResetWarning,0833.2,5.01,000.00,023.8,023.0,000.0,032.4,025.6,016.2,0000.0,0002.52,0005.41,0001.97
2024-04-11 11:47:00,SystemResetWarning,0833.1,5.01,000.00,023.8,023.0,000.0,032.4,025.6,016.2,0000.0,0002.55,0005.27,0001.97
2024-04-11 11:48:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.0,000.0,032.4,025.6,016.2,0000.0,0002.56,0006.54,0001.98
2024-04-11 11:49:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.0,000.0,032.4,025.6,016.3,0000.0,0002.59,0006.59,0001.98
2024-04-11 11:50:00,SystemResetWarning,0833.2,4.99,000.00,023.7,023.0,000.0,032.4,025.6,016.1,0000.0,0002.59,0006.50,0001.98
2024-04-11 11:51:00,SystemResetWarning,0833.1,5.00,000.00,023.7,022.9,000.0,032.4,025.6,016.1,0000.0,0002.63,0005.58,0001.99
2024-04-11 11:52:00,SystemResetWarning,0833.1,5.00,000.00,023.7,022.9,000.0,032.4,025.6,015.8,0000.0,0002.60,0006.24,0001.99
2024-04-11 11:53:00,SystemResetWarning,0833.1,5.01,000.00,023.7,023.0,000.0,032.4,025.6,015.7,0000.0,0002.64,0006.89,0001.98
2024-04-11 11:54:00,SystemResetWarning,0833.3,5.01,000.00,023.7,022.9,000.0,032.3,025.6,015.6,0000.0,0002.62,0006.90,0001.97
2024-04-11 11:55:00,SystemResetWarning,0833.3,5.00,000.00,023.7,022.9,000.0,032.3,025.6,015.5,0000.0,0002.66,0007.73,0001.96
2024-04-11 11:56:00,SystemResetWarning,0833.2,5.00,000.00,023.7,022.9,000.0,032.3,025.6,015.6,0000.0,0002.69,0008.18,0001.96
2024-04-11 11:57:00,SystemResetWarning,0833.0,5.00,000.00,023.7,022.9,000.0,032.3,025.6,015.5,0000.0,0002.66,0008.05,0001.96
2024-04-11 11:58:00,SystemResetWarning,0833.1,5.00,000.00,023.7,022.9,000.0,032.3,025.5,015.6,0000.0,0002.68,0008.31,0001.96
2024-04-11 11:59:00,SystemResetWarning,0833.1,4.99,000.00,023.7,022.9,000.0,032.3,025.5,015.6,0000.0,0002.68,0008.92,0001.96
