Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 00:00:00,,0820.7,5.00,0.00,28.9,27.2,00.0,37.5,30.7,13.3,0000.0,0013.00,0004.15,0003.04
2022-06-12 00:01:00,,0820.7,5.00,0.00,28.8,26.9,00.0,37.5,30.6,13.9,0000.0,0013.61,0004.21,0003.05
2022-06-12 00:02:00,,0820.7,5.00,0.00,28.8,27.0,00.0,37.5,30.6,13.8,0000.0,0013.96,0004.23,0003.07
2022-06-12 00:03:00,,0820.7,5.00,0.00,28.7,27.1,00.0,37.5,30.6,14.0,0000.0,0013.91,0004.24,0003.08
2022-06-12 00:04:00,,0820.7,5.00,0.00,28.7,27.2,00.0,37.5,30.6,14.4,0000.0,0013.40,0004.23,0003.11
2022-06-12 00:05:00,,0820.7,5.00,0.00,28.8,27.4,00.0,37.5,30.7,14.2,0000.0,0013.51,0004.20,0003.12
2022-06-12 00:06:00,,0820.7,5.01,0.00,28.8,27.6,00.0,37.6,30.8,14.4,0000.0,0012.88,0004.19,0003.12
2022-06-12 00:07:00,,0820.7,5.01,0.00,28.9,27.8,00.0,37.6,30.9,15.2,0000.0,0013.10,0004.25,0003.11
2022-06-12 00:08:00,,0820.7,5.00,0.00,28.9,27.8,00.0,37.6,30.9,15.9,0000.0,0013.83,0004.27,0003.09
2022-06-12 00:09:00,,0820.6,4.99,0.00,28.9,27.2,00.0,37.5,30.7,15.6,0000.0,0013.23,0004.27,0003.09
2022-06-12 00:10:00,,0820.7,5.01,0.00,28.8,26.9,00.0,37.5,30.6,15.3,0000.0,0013.33,0004.25,0003.08
2022-06-12 00:11:00,,0820.6,5.00,0.00,28.8,26.9,00.0,37.5,30.6,14.9,0000.0,0013.02,0004.27,0003.09
2022-06-12 00:12:00,,0820.6,5.01,0.00,28.7,27.0,00.0,37.5,30.6,13.5,0000.0,0012.67,0004.23,0003.09
2022-06-12 00:13:00,,0820.7,5.00,0.00,28.7,27.2,00.0,37.5,30.6,13.6,0000.0,0012.69,0004.25,0003.10
2022-06-12 00:14:00,,0820.6,5.00,0.00,28.8,27.4,00.0,37.5,30.7,15.7,0000.0,0013.51,0004.23,0003.09
2022-06-12 00:15:00,,0820.6,5.00,0.00,28.8,27.6,00.0,37.6,30.8,16.0,0000.0,0013.45,0004.27,0003.09
2022-06-12 00:16:00,,0820.6,5.00,0.00,28.9,27.8,00.0,37.6,30.9,15.2,0000.0,0012.75,0004.29,0003.10
2022-06-12 00:17:00,,0820.6,5.00,0.00,28.9,27.9,00.0,37.6,30.9,15.5,0000.0,0012.82,0004.34,0003.11
2022-06-12 00:18:00,,0820.6,5.00,0.00,28.9,27.3,00.0,37.6,30.7,15.0,0000.0,0012.75,0004.35,0003.13
2022-06-12 00:19:00,,0820.6,5.00,0.00,28.8,26.9,00.0,37.5,30.6,15.1,0000.0,0012.77,0004.38,0003.15
2022-06-12 00:20:00,,0820.6,5.01,0.00,28.8,26.9,00.0,37.5,30.6,15.8,0000.0,0012.80,0004.39,0003.17
2022-06-12 00:21:00,,0820.7,5.00,0.00,28.8,27.0,00.0,37.5,30.6,15.1,0000.0,0012.31,0004.40,0003.18
2022-06-12 00:22:00,,0820.6,5.00,0.00,28.8,27.2,00.0,37.5,30.7,14.7,0000.0,0012.08,0004.41,0003.19
2022-06-12 00:23:00,,0820.6,4.99,0.00,28.8,27.4,00.0,37.6,30.7,14.5,0000.0,0012.30,0004.42,0003.21
2022-06-12 00:24:00,,0820.6,5.01,0.00,28.8,27.6,00.0,37.6,30.8,14.8,0000.0,0012.40,0004.41,0003.22
2022-06-12 00:25:00,,0820.7,4.99,0.00,28.9,27.8,00.0,37.6,30.9,14.9,0000.0,0012.02,0004.43,0003.24
2022-06-12 00:26:00,,0820.6,5.00,0.00,28.9,27.9,00.0,37.6,30.9,14.7,0000.0,0012.62,0004.42,0003.25
2022-06-12 00:27:00,,0820.6,5.00,0.00,28.9,27.3,00.0,37.6,30.8,16.2,0000.0,0012.73,0004.43,0003.26
2022-06-12 00:28:00,,0820.6,5.00,0.00,28.8,26.9,00.0,37.5,30.7,16.3,0000.0,0013.45,0004.45,0003.26
2022-06-12 00:29:00,,0820.6,5.01,0.00,28.8,26.9,00.0,37.5,30.6,15.3,0000.0,0013.67,0004.43,0003.27
2022-06-12 00:30:00,,0820.6,5.00,0.00,28.8,27.0,00.0,37.5,30.6,13.7,0000.0,0013.90,0004.38,0003.25
2022-06-12 00:31:00,,0820.6,5.00,0.00,28.8,27.2,00.0,37.6,30.7,14.3,0000.0,0014.01,0004.39,0003.24
2022-06-12 00:32:00,,0820.6,5.00,0.00,28.8,27.4,00.0,37.6,30.7,16.2,0000.0,0015.74,0004.36,0003.23
2022-06-12 00:33:00,,0820.6,5.01,0.00,28.8,27.6,00.0,37.6,30.8,16.1,0000.0,0016.42,0004.31,0003.21
2022-06-12 00:34:00,,0820.6,5.00,0.00,28.9,27.8,00.0,37.6,30.9,15.1,0000.0,0016.54,0004.34,0003.21
2022-06-12 00:35:00,,0820.6,5.00,0.00,29.0,27.9,00.0,37.6,31.0,14.7,0000.0,0016.60,0004.39,0003.21
2022-06-12 00:36:00,,0820.6,4.99,0.00,28.9,27.4,00.0,37.6,30.8,14.7,0000.0,0016.22,0004.46,0003.20
2022-06-12 00:37:00,,0820.6,5.01,0.00,28.9,26.9,00.0,37.5,30.7,14.8,0000.0,0015.78,0004.50,0003.21
2022-06-12 00:38:00,,0820.6,5.01,0.00,28.8,26.9,00.0,37.5,30.7,16.4,0000.0,0016.11,0004.51,0003.21
2022-06-12 00:39:00,,0820.6,5.00,0.00,28.8,27.1,00.0,37.6,30.7,16.8,0000.0,0015.82,0004.52,0003.22
2022-06-12 00:40:00,,0820.6,4.99,0.00,28.8,27.2,00.0,37.6,30.7,17.2,0000.0,0015.88,0004.49,0003.23
2022-06-12 00:41:00,,0820.6,5.01,0.00,28.8,27.4,00.0,37.6,30.8,17.6,0000.0,0014.99,0004.57,0003.24
2022-06-12 00:42:00,,0820.6,5.00,0.00,28.9,27.7,00.0,37.6,30.9,17.3,0000.0,0014.39,0004.57,0003.24
2022-06-12 00:43:00,,0820.6,5.00,0.00,28.9,27.9,00.0,37.6,30.9,15.9,0000.0,0012.93,0004.61,0003.25
2022-06-12 00:44:00,,0820.6,5.01,0.00,29.0,27.7,00.0,37.6,30.9,16.4,0000.0,0012.23,0004.65,0003.26
2022-06-12 00:45:00,,0820.6,5.01,0.00,28.9,27.0,00.0,37.6,30.7,17.1,0000.0,0012.48,0004.63,0003.25
2022-06-12 00:46:00,,0820.6,5.00,0.00,28.8,26.9,00.0,37.5,30.6,16.4,0000.0,0012.28,0004.60,0003.24
2022-06-12 00:47:00,,0820.6,4.99,0.00,28.8,26.9,00.0,37.6,30.6,15.9,0000.0,0012.42,0004.57,0003.24
2022-06-12 00:48:00,,0820.6,5.00,0.00,28.8,27.1,00.0,37.6,30.6,16.1,0000.0,0012.56,0004.60,0003.23
2022-06-12 00:49:00,,0820.7,5.01,0.00,28.8,27.3,00.0,37.6,30.7,16.4,0000.0,0012.64,0004.58,0003.23
2022-06-12 00:50:00,,0820.6,4.99,0.00,28.8,27.5,00.0,37.6,30.8,15.8,0000.0,0012.31,0004.54,0003.22
2022-06-12 00:51:00,,0820.6,5.00,0.00,28.9,27.7,00.0,37.6,30.9,15.5,0000.0,0011.98,0004.59,0003.22
2022-06-12 00:52:00,,0820.6,5.00,0.00,28.9,27.8,00.0,37.6,30.9,15.0,0000.0,0011.84,0004.54,0003.22
2022-06-12 00:53:00,,0820.6,5.01,0.00,28.9,27.4,00.0,37.6,30.8,15.9,0000.0,0012.38,0004.58,0003.23
2022-06-12 00:54:00,,0820.6,5.00,0.00,28.8,26.9,00.0,37.5,30.7,16.2,0000.0,0012.60,0004.59,0003.23
2022-06-12 00:55:00,,0820.6,5.01,0.00,28.8,26.9,00.0,37.5,30.6,16.7,0000.0,0013.25,0004.55,0003.22
2022-06-12 00:56:00,,0820.6,5.01,0.00,28.8,27.0,00.0,37.5,30.6,16.5,0000.0,0013.41,0004.53,0003.22
2022-06-12 00:57:00,,0820.6,5.00,0.00,28.8,27.2,00.0,37.5,30.6,17.1,0000.0,0013.66,0004.54,0003.21
2022-06-12 00:58:00,,0820.6,5.00,0.00,28.8,27.4,00.0,37.6,30.7,16.4,0000.0,0013.42,0004.49,0003.20
2022-06-12 00:59:00,,0820.6,5.00,0.00,28.8,27.6,00.0,37.6,30.8,15.8,0000.0,0013.06,0004.40,0003.19
