Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-17 22:00:00,SystemResetWarning,0827.4,5.00,000.00,028.0,024.5,000.0,036.4,029.6,12.0,0000.0,0004.93,0001.77,0001.32
2023-10-17 22:01:00,SystemResetWarning,0827.4,5.00,000.00,027.9,024.9,000.0,036.4,029.5,12.1,0000.0,0005.16,0001.81,0001.32
2023-10-17 22:02:00,SystemResetWarning,0827.4,5.00,000.00,027.9,025.3,000.0,036.4,029.5,12.1,0000.0,0005.03,0001.83,0001.32
2023-10-17 22:03:00,SystemResetWarning,0827.3,5.00,000.00,027.9,025.7,000.0,036.4,029.6,12.1,0000.0,0004.75,0001.89,0001.33
2023-10-17 22:04:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.1,000.0,036.4,029.7,12.1,0000.0,0004.87,0001.93,0001.35
2023-10-17 22:05:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.4,000.0,036.4,029.8,12.0,0000.0,0004.90,0001.97,0001.36
2023-10-17 22:06:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.7,000.0,036.4,029.9,12.2,0000.0,0004.81,0001.97,0001.37
2023-10-17 22:07:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.9,000.0,036.5,030.0,11.9,0000.0,0003.49,0001.93,0001.37
2023-10-17 22:08:00,SystemResetWarning,0827.4,5.00,000.00,028.2,027.0,000.0,036.5,030.1,11.8,0000.0,0003.41,0001.90,0001.38
2023-10-17 22:09:00,SystemResetWarning,0827.4,4.98,000.00,028.2,025.8,000.0,036.5,030.0,11.6,0000.0,0003.18,0001.87,0001.38
2023-10-17 22:10:00,SystemResetWarning,0827.3,5.01,000.00,028.1,024.3,000.0,036.4,029.7,11.7,0000.0,0003.18,0001.86,0001.39
2023-10-17 22:11:00,SystemResetWarning,0827.4,5.01,000.00,028.0,024.3,000.0,036.3,029.6,11.8,0000.0,0003.24,0001.88,0001.40
2023-10-17 22:12:00,SystemResetWarning,0827.4,5.01,000.00,027.9,024.7,000.0,036.3,029.5,12.0,0000.0,0003.11,0001.85,0001.38
2023-10-17 22:13:00,SystemResetWarning,0827.4,5.00,000.00,027.9,025.1,000.0,036.4,029.5,12.1,0000.0,0003.12,0001.86,0001.39
2023-10-17 22:14:00,SystemResetWarning,0827.4,4.99,000.00,027.9,025.5,000.0,036.4,029.6,12.0,0000.0,0003.02,0001.81,0001.38
2023-10-17 22:15:00,SystemResetWarning,0827.4,4.99,000.00,027.9,025.9,000.0,036.4,029.7,12.1,0000.0,0002.86,0001.77,0001.37
2023-10-17 22:16:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.3,000.0,036.4,029.8,12.0,0000.0,0002.75,0001.73,0001.36
2023-10-17 22:17:00,SystemResetWarning,0827.4,5.01,000.00,028.0,026.6,000.0,036.4,029.9,12.0,0000.0,0002.62,0001.72,0001.35
2023-10-17 22:18:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.8,000.0,036.4,030.0,11.9,0000.0,0002.80,0001.74,0001.36
2023-10-17 22:19:00,SystemResetWarning,0827.4,5.00,000.00,028.2,027.0,000.0,036.5,030.0,11.9,0000.0,0003.08,0001.76,0001.36
2023-10-17 22:20:00,SystemResetWarning,0827.4,4.99,000.00,028.2,026.9,000.0,036.5,030.1,11.9,0000.0,0003.28,0001.75,0001.36
2023-10-17 22:21:00,SystemResetWarning,0827.4,4.99,000.00,028.2,025.3,000.0,036.5,029.9,11.9,0000.0,0003.21,0001.75,0001.36
2023-10-17 22:22:00,SystemResetWarning,0827.4,5.00,000.00,028.1,024.3,000.0,036.4,029.7,12.0,0000.0,0003.13,0001.73,0001.37
2023-10-17 22:23:00,SystemResetWarning,0827.3,5.01,000.00,028.0,024.5,000.0,036.4,029.6,12.1,0000.0,0003.07,0001.73,0001.39
2023-10-17 22:24:00,SystemResetWarning,0827.3,5.01,000.00,027.9,024.8,000.0,036.4,029.5,12.1,0000.0,0002.99,0001.72,0001.39
2023-10-17 22:25:00,SystemResetWarning,0827.3,5.00,000.00,027.9,025.2,000.0,036.4,029.6,12.1,0000.0,0002.95,0001.72,0001.40
2023-10-17 22:26:00,SystemResetWarning,0827.3,5.00,000.00,027.9,025.6,000.0,036.4,029.7,12.0,0000.0,0003.26,0001.76,0001.41
2023-10-17 22:27:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.0,000.0,036.4,029.8,12.0,0000.0,0003.90,0001.79,0001.44
2023-10-17 22:28:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.4,000.0,036.4,029.8,12.2,0000.0,0003.93,0001.80,0001.46
2023-10-17 22:29:00,SystemResetWarning,0827.3,5.00,000.00,028.1,026.7,000.0,036.4,029.9,12.4,0000.0,0003.86,0001.82,0001.49
2023-10-17 22:30:00,SystemResetWarning,0827.3,5.00,000.00,028.1,026.9,000.0,036.5,030.0,12.2,0000.0,0004.73,0001.82,0001.51
2023-10-17 22:31:00,SystemResetWarning,0827.3,5.00,000.00,028.2,027.1,000.0,036.5,030.1,12.2,0000.0,0004.61,0001.89,0001.55
2023-10-17 22:32:00,SystemResetWarning,0827.4,4.99,000.00,028.2,026.7,000.0,036.5,030.1,12.3,0000.0,0004.85,0001.98,0001.58
2023-10-17 22:33:00,SystemResetWarning,0827.3,4.99,000.00,028.2,025.0,000.0,036.4,029.9,12.3,0000.0,0005.00,0002.06,0001.61
2023-10-17 22:34:00,SystemResetWarning,0827.2,5.02,000.00,028.1,024.4,000.0,036.4,029.8,12.4,0000.0,0004.99,0002.06,0001.63
2023-10-17 22:35:00,SystemResetWarning,0827.1,4.99,000.00,028.0,024.7,000.0,036.4,029.7,12.6,0000.0,0005.40,0002.08,0001.66
2023-10-17 22:36:00,SystemResetWarning,0827.2,4.99,000.00,028.0,025.0,000.0,036.4,029.6,12.5,0000.0,0005.66,0002.14,0001.68
2023-10-17 22:37:00,SystemResetWarning,0827.2,5.01,000.00,028.0,025.4,000.0,036.4,029.6,12.4,0000.0,0005.62,0002.14,0001.71
2023-10-17 22:38:00,SystemResetWarning,0827.2,5.01,000.00,028.0,025.8,000.0,036.4,029.7,12.5,0000.0,0005.13,0002.17,0001.74
2023-10-17 22:39:00,SystemResetWarning,0827.2,4.99,000.00,028.0,026.2,000.0,036.4,029.8,12.6,0000.0,0005.43,0002.24,0001.77
2023-10-17 22:40:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.5,000.0,036.4,029.9,12.7,0000.0,0005.53,0002.30,0001.79
2023-10-17 22:41:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.8,000.0,036.5,029.9,12.6,0000.0,0004.69,0002.32,0001.81
2023-10-17 22:42:00,SystemResetWarning,0827.1,5.01,000.00,028.2,027.0,000.0,036.5,030.0,12.5,0000.0,0004.52,0002.33,0001.81
2023-10-17 22:43:00,SystemResetWarning,0827.2,5.01,000.00,028.2,027.2,000.0,036.5,030.1,12.3,0000.0,0005.55,0002.29,0001.82
2023-10-17 22:44:00,SystemResetWarning,0827.2,4.99,000.00,028.2,026.2,000.0,036.5,030.1,12.4,0000.0,0005.66,0002.25,0001.83
2023-10-17 22:45:00,SystemResetWarning,0827.2,4.99,000.00,028.2,024.6,000.0,036.4,029.8,12.5,0000.0,0006.84,0002.30,0001.86
2023-10-17 22:46:00,SystemResetWarning,0827.1,5.00,000.00,028.1,024.4,000.0,036.4,029.7,12.6,0000.0,0006.71,0002.30,0001.89
2023-10-17 22:47:00,SystemResetWarning,0827.2,5.02,000.00,028.0,024.7,000.0,036.4,029.6,12.6,0000.0,0006.55,0002.30,0001.92
2023-10-17 22:48:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.1,000.0,036.4,029.6,12.7,0000.0,0006.68,0002.33,0001.94
2023-10-17 22:49:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.5,000.0,036.4,029.6,12.6,0000.0,0007.12,0002.33,0001.96
2023-10-17 22:50:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.9,000.0,036.4,029.7,12.2,0000.0,0007.31,0002.29,0001.95
2023-10-17 22:51:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.3,000.0,036.4,029.8,12.4,0000.0,0007.41,0002.31,0001.95
2023-10-17 22:52:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.6,000.0,036.5,029.9,12.5,0000.0,0007.35,0002.31,0001.96
2023-10-17 22:53:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.8,000.0,036.5,030.0,12.6,0000.0,0007.37,0002.34,0001.99
2023-10-17 22:54:00,SystemResetWarning,0827.1,5.00,000.00,028.2,027.1,000.0,036.5,030.1,12.7,0000.0,0006.62,0002.33,0002.02
2023-10-17 22:55:00,SystemResetWarning,0827.1,5.00,000.00,028.2,027.1,000.0,036.6,030.1,12.6,0000.0,0006.03,0002.34,0002.03
2023-10-17 22:56:00,SystemResetWarning,0827.1,4.98,000.00,028.2,025.8,000.0,036.5,030.0,12.7,0000.0,0005.61,0002.34,0002.03
2023-10-17 22:57:00,SystemResetWarning,0827.1,5.01,000.00,028.1,024.5,000.0,036.5,029.8,12.5,0000.0,0004.93,0002.36,0002.03
2023-10-17 22:58:00,SystemResetWarning,0827.2,5.01,000.00,028.1,024.5,000.0,036.4,029.7,12.5,0000.0,0005.02,0002.38,0002.04
2023-10-17 22:59:00,SystemResetWarning,0827.1,5.00,000.00,028.0,024.8,000.0,036.4,029.5,12.3,0000.0,0004.88,0002.42,0002.06
