Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-13 01:00:00,,0830.8,5.01,0.00,27.4,26.6,00.0,36.4,29.2,10.2,0000.0,0022.69,0004.53,0003.11
2021-11-13 01:01:00,,0830.9,5.00,0.00,27.4,26.6,00.0,36.4,29.2,10.3,0000.0,0023.86,0004.57,0003.13
2021-11-13 01:02:00,,0830.9,5.00,0.00,27.4,26.6,00.0,36.4,29.2,10.3,0000.0,0023.86,0004.61,0003.14
2021-11-13 01:03:00,,0830.9,5.00,0.00,27.4,26.5,00.0,36.4,29.2,10.3,0000.0,0024.54,0004.61,0003.15
2021-11-13 01:04:00,,0830.9,5.00,0.00,27.4,26.5,00.0,36.4,29.2,10.3,0000.0,0023.86,0004.59,0003.15
2021-11-13 01:05:00,,0830.9,4.99,0.00,27.4,26.5,00.0,36.4,29.2,10.3,0000.0,0023.39,0004.58,0003.13
2021-11-13 01:06:00,,0830.9,5.00,0.00,27.4,26.5,00.0,36.4,29.2,10.3,0000.0,0023.28,0004.56,0003.12
2021-11-13 01:07:00,,0830.9,5.01,0.00,27.4,26.5,00.0,36.4,29.1,10.3,0000.0,0022.90,0004.53,0003.11
2021-11-13 01:08:00,,0831.0,4.99,0.00,27.4,26.5,00.0,36.4,29.1,10.3,0000.0,0021.12,0004.51,0003.10
2021-11-13 01:09:00,,0831.0,5.00,0.00,27.4,26.5,00.0,36.4,29.1,10.3,0000.0,0019.95,0004.50,0003.09
2021-11-13 01:10:00,,0830.9,4.99,0.00,27.3,26.5,00.0,36.4,29.1,10.4,0000.0,0019.60,0004.54,0003.05
2021-11-13 01:11:00,,0830.9,5.01,0.00,27.3,26.5,00.0,36.4,29.1,10.3,0000.0,0018.61,0004.54,0003.04
2021-11-13 01:12:00,,0830.9,5.00,0.00,27.3,26.5,00.0,36.4,29.1,10.3,0000.0,0018.26,0004.52,0003.02
2021-11-13 01:13:00,,0830.9,5.02,0.00,27.3,26.5,00.0,36.4,29.1,10.3,0000.0,0017.78,0004.50,0002.99
2021-11-13 01:14:00,,0830.9,4.99,0.00,27.3,26.5,00.0,36.4,29.1,10.3,0000.0,0016.67,0004.45,0002.96
2021-11-13 01:15:00,,0830.9,5.00,0.00,27.3,26.5,00.0,36.4,29.1,10.3,0000.0,0018.11,0004.39,0002.94
2021-11-13 01:16:00,,0831.0,5.01,0.00,27.3,26.5,00.0,36.4,29.1,10.3,0000.0,0019.79,0004.40,0002.94
2021-11-13 01:17:00,,0830.9,4.98,0.00,27.3,26.5,00.0,36.3,29.1,10.3,0000.0,0019.72,0004.41,0002.94
2021-11-13 01:18:00,,0830.9,5.02,0.00,27.3,26.5,00.0,36.3,29.1,10.3,0000.0,0019.94,0004.45,0002.94
2021-11-13 01:19:00,,0830.9,4.99,0.00,27.3,26.5,00.0,36.3,29.1,10.3,0000.0,0019.92,0004.43,0002.93
2021-11-13 01:20:00,,0830.9,5.00,0.00,27.3,26.4,00.0,36.3,29.1,10.3,0000.0,0019.71,0004.35,0002.92
2021-11-13 01:21:00,,0830.9,5.00,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0020.57,0004.30,0002.91
2021-11-13 01:22:00,,0830.9,4.98,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0020.51,0004.29,0002.87
2021-11-13 01:23:00,,0830.9,5.01,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0020.79,0004.35,0002.85
2021-11-13 01:24:00,,0830.9,5.00,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0020.78,0004.37,0002.83
2021-11-13 01:25:00,,0830.9,5.00,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0020.73,0004.40,0002.81
2021-11-13 01:26:00,,0830.9,5.00,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0019.84,0004.40,0002.80
2021-11-13 01:27:00,,0830.8,5.00,0.00,27.3,26.4,00.0,36.3,29.0,10.3,0000.0,0018.64,0004.43,0002.79
2021-11-13 01:28:00,,0830.8,5.00,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0018.95,0004.44,0002.77
2021-11-13 01:29:00,,0830.8,4.99,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0018.59,0004.40,0002.76
2021-11-13 01:30:00,,0830.8,5.00,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0019.56,0004.38,0002.78
2021-11-13 01:31:00,,0830.8,5.02,0.00,27.2,26.4,00.0,36.3,29.0,10.4,0000.0,0021.81,0004.39,0002.76
2021-11-13 01:32:00,,0830.9,4.99,0.00,27.2,26.3,00.0,36.3,29.0,10.4,0000.0,0022.30,0004.39,0002.75
2021-11-13 01:33:00,,0830.9,4.99,0.00,27.2,26.4,00.0,36.3,29.0,10.4,0000.0,0021.98,0004.41,0002.76
2021-11-13 01:34:00,,0830.8,4.99,0.00,27.2,26.4,00.0,36.3,29.0,10.4,0000.0,0022.37,0004.35,0002.77
2021-11-13 01:35:00,,0830.8,5.01,0.00,27.2,26.3,00.0,36.3,29.0,10.4,0000.0,0021.56,0004.32,0002.75
2021-11-13 01:36:00,,0830.7,5.00,0.00,27.2,26.3,00.0,36.3,29.0,10.4,0000.0,0021.99,0004.32,0002.76
2021-11-13 01:37:00,,0830.8,4.99,0.00,27.2,26.3,00.0,36.3,29.0,10.4,0000.0,0022.92,0004.34,0002.77
2021-11-13 01:38:00,,0830.7,5.01,0.00,27.2,26.3,00.0,36.2,29.0,10.4,0000.0,0022.87,0004.31,0002.76
2021-11-13 01:39:00,,0830.6,5.00,0.00,27.2,26.3,00.0,36.2,29.0,10.4,0000.0,0022.81,0004.28,0002.77
2021-11-13 01:40:00,,0830.6,4.99,0.00,27.2,26.3,00.0,36.2,29.0,10.4,0000.0,0022.83,0004.31,0002.77
2021-11-13 01:41:00,,0830.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.4,0000.0,0021.04,0004.33,0002.75
2021-11-13 01:42:00,,0830.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,10.4,0000.0,0020.12,0004.35,0002.74
2021-11-13 01:43:00,,0830.8,5.02,0.00,27.2,26.4,00.0,36.2,29.0,10.4,0000.0,0020.44,0004.38,0002.73
2021-11-13 01:44:00,,0830.7,4.99,0.00,27.2,26.3,00.0,36.2,28.9,10.5,0000.0,0021.39,0004.41,0002.74
2021-11-13 01:45:00,,0830.6,5.00,0.00,27.2,26.3,00.0,36.2,28.9,10.5,0000.0,0020.38,0004.43,0002.73
2021-11-13 01:46:00,,0830.6,5.00,0.00,27.2,26.3,00.0,36.2,29.0,10.5,0000.0,0021.20,0004.44,0002.73
2021-11-13 01:47:00,,0830.6,5.01,0.00,27.2,26.3,00.0,36.2,28.9,10.5,0000.0,0020.54,0004.38,0002.70
2021-11-13 01:48:00,,0830.7,4.99,0.00,27.2,26.3,00.0,36.2,28.9,10.5,0000.0,0019.30,0004.37,0002.68
2021-11-13 01:49:00,,0830.6,4.99,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0019.43,0004.34,0002.67
2021-11-13 01:50:00,,0830.7,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0020.24,0004.34,0002.66
2021-11-13 01:51:00,,0830.7,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0020.81,0004.34,0002.62
2021-11-13 01:52:00,,0830.6,5.00,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0021.82,0004.29,0002.61
2021-11-13 01:53:00,,0830.7,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0021.08,0004.32,0002.59
2021-11-13 01:54:00,,0830.7,4.99,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0019.79,0004.30,0002.57
2021-11-13 01:55:00,,0830.8,4.99,0.00,27.1,26.3,00.0,36.2,28.9,10.5,0000.0,0018.65,0004.27,0002.57
2021-11-13 01:56:00,,0830.7,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.6,0000.0,0019.31,0004.22,0002.55
2021-11-13 01:57:00,,0830.8,5.01,0.00,27.1,26.3,00.0,36.1,28.8,10.6,0000.0,0020.04,0004.21,0002.55
2021-11-13 01:58:00,,0830.8,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.6,0000.0,0020.21,0004.23,0002.56
2021-11-13 01:59:00,,0830.8,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.6,0000.0,0020.87,0004.22,0002.56
