Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-26 07:00:00,SystemResetWarning,0834.6,5.01,000.00,028.8,024.6,000.0,037.1,030.1,24.3,0000.0,0009.33,0003.98,0003.15
2023-07-26 07:01:00,SystemResetWarning,0835.1,5.01,000.00,028.8,025.0,000.0,037.2,030.0,24.3,0000.0,0009.42,0003.96,0003.14
2023-07-26 07:02:00,SystemResetWarning,0835.0,5.00,000.00,028.7,025.5,000.0,037.2,030.2,24.4,0000.0,0009.55,0003.94,0003.13
2023-07-26 07:03:00,SystemResetWarning,0835.0,5.00,000.00,028.7,026.0,000.0,037.2,030.2,24.5,0000.0,0009.93,0003.93,0003.12
2023-07-26 07:04:00,SystemResetWarning,0835.1,5.00,000.00,028.8,026.4,000.0,037.2,030.3,24.3,0000.0,0010.25,0003.90,0003.13
2023-07-26 07:05:00,SystemResetWarning,0835.1,5.00,000.00,028.8,026.8,000.0,037.2,030.4,24.2,0000.0,0010.42,0003.89,0003.14
2023-07-26 07:06:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.1,000.0,037.2,030.5,24.2,0000.0,0010.04,0003.87,0003.14
2023-07-26 07:07:00,SystemResetWarning,0834.6,5.00,000.00,028.9,027.3,000.0,037.3,030.5,24.4,0000.0,0009.59,0003.85,0003.14
2023-07-26 07:08:00,SystemResetWarning,0834.7,5.00,000.00,028.9,027.5,000.0,037.3,030.6,24.3,0000.0,0009.49,0003.84,0003.14
2023-07-26 07:09:00,SystemResetWarning,0834.7,5.00,000.00,028.9,027.7,000.0,037.3,030.7,24.3,0000.0,0009.44,0003.84,0003.14
2023-07-26 07:10:00,SystemResetWarning,0835.0,5.00,000.00,029.0,027.9,000.0,037.3,030.7,24.3,0000.0,0008.95,0003.83,0003.14
2023-07-26 07:11:00,SystemResetWarning,0835.1,5.00,000.00,029.0,028.0,000.0,037.3,030.8,24.9,0000.0,0008.99,0003.87,0003.15
2023-07-26 07:12:00,SystemResetWarning,0835.1,4.99,000.00,029.1,028.1,000.0,037.4,030.8,24.3,0000.0,0008.96,0003.88,0003.15
2023-07-26 07:13:00,SystemResetWarning,0835.2,4.99,000.00,029.1,027.4,000.0,037.3,030.8,24.0,0000.0,0008.92,0003.92,0003.15
2023-07-26 07:14:00,SystemResetWarning,0835.2,5.00,000.00,029.1,025.8,000.0,037.3,030.6,23.8,0000.0,0008.66,0003.95,0003.16
2023-07-26 07:15:00,SystemResetWarning,0834.9,5.01,000.00,029.0,025.5,000.0,037.2,030.4,23.6,0000.0,0008.18,0003.97,0003.16
2023-07-26 07:16:00,SystemResetWarning,0834.8,5.01,000.00,028.9,025.7,000.0,037.2,030.3,23.8,0000.0,0007.92,0004.00,0003.16
2023-07-26 07:17:00,SystemResetWarning,0834.7,5.00,000.00,028.9,026.1,000.0,037.3,030.4,24.2,0000.0,0008.10,0004.04,0003.17
2023-07-26 07:18:00,SystemResetWarning,0834.6,5.00,000.00,028.9,026.5,000.0,037.3,030.4,24.7,0000.0,0008.15,0004.05,0003.17
2023-07-26 07:19:00,SystemResetWarning,0834.6,5.00,000.00,028.9,026.8,000.0,037.3,030.5,25.1,0000.0,0008.12,0004.02,0003.17
2023-07-26 07:20:00,SystemResetWarning,0834.7,5.00,000.00,029.0,027.1,000.0,037.4,030.6,25.0,0000.0,0008.13,0004.01,0003.18
2023-07-26 07:21:00,SystemResetWarning,0834.7,5.01,000.00,029.0,027.4,000.0,037.4,030.7,24.1,0000.0,0008.00,0003.99,0003.19
2023-07-26 07:22:00,SystemResetWarning,0834.6,5.00,000.00,029.0,027.6,000.0,037.4,030.7,23.9,0000.0,0007.94,0004.00,0003.20
2023-07-26 07:23:00,SystemResetWarning,0834.7,5.00,000.00,029.1,027.8,000.0,037.4,030.8,23.4,0000.0,0008.23,0004.04,0003.21
2023-07-26 07:24:00,SystemResetWarning,0834.6,5.00,000.00,029.1,027.9,000.0,037.4,030.8,23.3,0000.0,0008.25,0004.05,0003.22
2023-07-26 07:25:00,SystemResetWarning,0834.7,4.99,000.00,029.2,027.7,000.0,037.4,030.9,23.3,0000.0,0008.07,0004.01,0003.22
2023-07-26 07:26:00,SystemResetWarning,0834.6,5.00,000.00,029.1,026.1,000.0,037.3,030.7,23.6,0000.0,0007.99,0003.97,0003.21
2023-07-26 07:27:00,SystemResetWarning,0834.6,5.02,000.00,029.1,025.5,000.0,037.3,030.5,23.8,0000.0,0007.89,0003.93,0003.21
2023-07-26 07:28:00,SystemResetWarning,0834.8,5.00,000.00,029.0,025.6,000.0,037.3,030.3,23.8,0000.0,0007.81,0003.94,0003.22
2023-07-26 07:29:00,SystemResetWarning,0834.7,5.00,000.00,028.9,026.0,000.0,037.3,030.3,23.7,0000.0,0007.74,0003.94,0003.23
2023-07-26 07:30:00,SystemResetWarning,0834.9,5.00,000.00,028.9,026.4,000.0,037.4,030.4,24.0,0000.0,0007.71,0003.94,0003.23
2023-07-26 07:31:00,SystemResetWarning,0834.9,5.00,000.00,028.9,026.7,000.0,037.4,030.5,24.4,0000.0,0007.61,0003.94,0003.25
2023-07-26 07:32:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.0,000.0,037.4,030.6,24.5,0000.0,0007.76,0003.98,0003.26
2023-07-26 07:33:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.3,000.0,037.4,030.7,24.5,0000.0,0007.86,0003.94,0003.26
2023-07-26 07:34:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.5,000.0,037.4,030.7,24.9,0000.0,0007.85,0003.89,0003.27
2023-07-26 07:35:00,SystemResetWarning,0834.7,5.00,000.00,029.1,027.7,000.0,037.4,030.8,24.3,0000.0,0007.66,0003.87,0003.29
2023-07-26 07:36:00,SystemResetWarning,0834.8,5.01,000.00,029.1,027.9,000.0,037.5,030.8,24.1,0000.0,0007.58,0003.88,0003.32
2023-07-26 07:37:00,SystemResetWarning,0834.8,5.01,000.00,029.2,027.9,000.0,037.5,030.9,23.7,0000.0,0007.80,0004.03,0003.40
2023-07-26 07:38:00,SystemResetWarning,0834.8,4.99,000.00,029.2,026.5,000.0,037.4,030.8,23.5,0000.0,0008.06,0004.17,0003.47
2023-07-26 07:39:00,SystemResetWarning,0834.8,5.01,000.00,029.1,025.5,000.0,037.3,030.6,23.3,0000.0,0008.54,0004.26,0003.54
2023-07-26 07:40:00,SystemResetWarning,0835.0,5.02,000.00,029.0,025.6,000.0,037.3,030.4,23.6,0000.0,0008.69,0004.36,0003.62
2023-07-26 07:41:00,SystemResetWarning,0834.7,5.00,000.00,029.0,025.9,000.0,037.3,030.4,24.0,0000.0,0009.21,0004.48,0003.70
2023-07-26 07:42:00,SystemResetWarning,0834.7,4.99,000.00,029.0,026.3,000.0,037.4,030.4,24.1,0000.0,0009.40,0004.57,0003.76
2023-07-26 07:43:00,SystemResetWarning,0834.8,5.01,000.00,029.0,026.7,000.0,037.4,030.5,24.1,0000.0,0009.73,0004.64,0003.83
2023-07-26 07:44:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.0,000.0,037.4,030.6,24.2,0000.0,0010.06,0004.68,0003.86
2023-07-26 07:45:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.3,000.0,037.4,030.7,24.3,0000.0,0009.89,0004.76,0003.89
2023-07-26 07:46:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.5,000.0,037.4,030.7,24.5,0000.0,0010.40,0004.77,0003.88
2023-07-26 07:47:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.7,000.0,037.5,030.8,24.6,0000.0,0010.81,0004.79,0003.87
2023-07-26 07:48:00,SystemResetWarning,0835.2,5.01,000.00,029.1,027.9,000.0,037.5,030.8,25.3,0000.0,0010.74,0004.71,0003.80
2023-07-26 07:49:00,SystemResetWarning,0835.1,5.00,000.00,029.2,028.0,000.0,037.5,030.9,25.7,0000.0,0010.64,0004.64,0003.74
2023-07-26 07:50:00,SystemResetWarning,0834.7,5.00,000.00,029.2,027.9,000.0,037.5,030.9,25.3,0000.0,0010.19,0004.54,0003.69
2023-07-26 07:51:00,SystemResetWarning,0834.7,4.99,000.00,029.2,026.3,000.0,037.4,030.7,23.4,0000.0,0010.02,0004.44,0003.62
2023-07-26 07:52:00,SystemResetWarning,0835.1,5.02,000.00,029.1,025.6,000.0,037.3,030.5,23.5,0000.0,0009.54,0004.33,0003.55
2023-07-26 07:53:00,SystemResetWarning,0835.1,5.01,000.00,029.0,025.7,000.0,037.4,030.4,23.3,0000.0,0009.30,0004.22,0003.47
2023-07-26 07:54:00,SystemResetWarning,0834.9,4.99,000.00,029.0,026.1,000.0,037.4,030.4,23.4,0000.0,0009.66,0004.14,0003.41
2023-07-26 07:55:00,SystemResetWarning,0834.8,5.00,000.00,029.0,026.4,000.0,037.4,030.5,24.2,0000.0,0009.48,0004.10,0003.35
2023-07-26 07:56:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.8,000.0,037.4,030.6,24.5,0000.0,0009.35,0004.03,0003.30
2023-07-26 07:57:00,SystemResetWarning,0834.8,5.02,000.00,029.0,027.1,000.0,037.5,030.6,23.0,0000.0,0008.75,0003.99,0003.28
2023-07-26 07:58:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.4,000.0,037.5,030.7,22.2,0000.0,0008.38,0003.98,0003.27
2023-07-26 07:59:00,SystemResetWarning,0834.9,4.99,000.00,029.1,027.6,000.0,037.5,030.8,22.1,0000.0,0008.45,0003.95,0003.27
