Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-21 21:00:00,,0815.2,5.00,0.00,21.6,20.4,00.0,30.5,23.3,12.2,0000.0,0003.27,0001.12,0000.61
2022-12-21 21:01:00,,0815.3,5.03,0.00,21.6,20.4,00.0,30.5,23.3,12.1,0000.0,0002.90,0001.08,0000.62
2022-12-21 21:02:00,,0815.3,4.99,0.00,21.6,20.4,00.0,30.5,23.3,12.1,0000.0,0002.43,0001.09,0000.63
2022-12-21 21:03:00,,0815.3,4.98,0.00,21.6,20.4,00.0,30.5,23.3,12.1,0000.0,0002.48,0001.11,0000.63
2022-12-21 21:04:00,,0815.3,5.02,0.00,21.6,20.4,00.0,30.5,23.3,12.2,0000.0,0002.61,0001.11,0000.62
2022-12-21 21:05:00,,0815.3,5.02,0.00,21.6,20.4,00.0,30.5,23.3,12.4,0000.0,0002.50,0001.11,0000.63
2022-12-21 21:06:00,,0815.4,5.02,0.00,21.6,20.4,00.0,30.5,23.2,12.5,0000.0,0002.62,0001.08,0000.64
2022-12-21 21:07:00,,0815.2,4.95,0.00,21.6,20.4,00.0,30.5,23.2,12.4,0000.0,0002.71,0001.09,0000.64
2022-12-21 21:08:00,,0815.3,5.03,0.00,21.6,20.4,00.0,30.5,23.2,12.5,0000.0,0002.74,0001.07,0000.64
2022-12-21 21:09:00,,0815.1,5.00,0.00,21.6,20.4,00.0,30.5,23.2,12.6,0000.0,0002.51,0001.06,0000.64
2022-12-21 21:10:00,,0815.2,4.97,0.00,21.5,20.3,00.0,30.5,23.2,12.6,0000.0,0002.52,0001.05,0000.64
2022-12-21 21:11:00,,0815.2,4.97,0.00,21.5,20.2,00.0,30.5,23.1,12.8,0000.0,0002.57,0001.02,0000.64
2022-12-21 21:12:00,,0815.3,5.02,0.00,21.5,20.2,00.0,30.5,23.2,13.0,0000.0,0002.65,0001.01,0000.63
2022-12-21 21:13:00,,0815.2,5.02,0.00,21.5,20.2,00.0,30.4,23.1,13.0,0000.0,0003.21,0000.99,0000.62
2022-12-21 21:14:00,,0815.3,4.97,0.00,21.5,20.2,00.0,30.4,23.1,12.9,0000.0,0004.22,0000.99,0000.62
2022-12-21 21:15:00,,0815.2,4.98,0.00,21.5,20.2,00.0,30.4,23.0,13.0,0000.0,0003.99,0000.95,0000.62
2022-12-21 21:16:00,,0815.2,5.02,0.00,21.5,20.2,00.0,30.4,23.1,13.2,0000.0,0003.93,0000.95,0000.63
2022-12-21 21:17:00,,0815.3,5.03,0.00,21.4,20.2,00.0,30.4,23.1,13.3,0000.0,0003.82,0000.95,0000.62
2022-12-21 21:18:00,,0815.4,5.01,0.00,21.4,20.2,00.0,30.4,23.1,13.3,0000.0,0003.74,0000.99,0000.62
2022-12-21 21:19:00,,0815.4,4.96,0.00,21.4,20.2,00.0,30.4,23.1,13.4,0000.0,0003.84,0001.04,0000.62
2022-12-21 21:20:00,,0815.4,5.00,0.00,21.4,20.2,00.0,30.4,23.1,13.3,0000.0,0003.90,0001.07,0000.62
2022-12-21 21:21:00,,0815.4,5.03,0.00,21.4,20.2,00.0,30.4,23.1,13.2,0000.0,0003.95,0001.07,0000.62
2022-12-21 21:22:00,,0815.4,5.00,0.00,21.4,20.1,00.0,30.4,23.1,13.3,0000.0,0003.91,0001.07,0000.61
2022-12-21 21:23:00,,0815.4,4.99,0.00,21.4,20.2,00.0,30.4,23.1,13.3,0000.0,0003.82,0001.08,0000.61
2022-12-21 21:24:00,,0815.3,5.00,0.00,21.5,20.2,00.0,30.3,23.1,13.7,0000.0,0003.57,0001.09,0000.61
2022-12-21 21:25:00,,0815.1,5.02,0.00,21.4,20.2,00.0,30.3,23.1,13.8,0000.0,0002.60,0001.09,0000.61
2022-12-21 21:26:00,,0815.2,5.01,0.00,21.4,20.2,00.0,30.3,23.1,13.9,0000.0,0002.35,0001.11,0000.62
2022-12-21 21:27:00,,0815.5,4.97,0.00,21.4,20.1,00.0,30.3,23.2,14.0,0000.0,0002.35,0001.12,0000.62
2022-12-21 21:28:00,,0815.1,4.98,0.00,21.4,20.2,00.0,30.3,23.1,14.1,0000.0,0002.77,0001.16,0000.63
2022-12-21 21:29:00,,0815.2,5.03,0.00,21.4,20.2,00.0,30.3,23.1,14.0,0000.0,0002.74,0001.14,0000.63
2022-12-21 21:30:00,,0815.2,5.01,0.00,21.4,20.2,00.0,30.3,23.1,14.1,0000.0,0002.68,0001.09,0000.62
2022-12-21 21:31:00,,0815.4,4.97,0.00,21.4,20.2,00.0,30.3,23.2,14.1,0000.0,0002.54,0001.05,0000.63
2022-12-21 21:32:00,,0815.4,5.00,0.00,21.5,20.3,00.0,30.3,23.2,14.0,0000.0,0003.30,0001.04,0000.62
2022-12-21 21:33:00,,0815.3,5.02,0.00,21.5,20.3,00.0,30.3,23.2,14.0,0000.0,0003.50,0001.05,0000.62
2022-12-21 21:34:00,,0815.3,5.01,0.00,21.5,20.3,00.0,30.3,23.2,14.1,0000.0,0003.63,0001.09,0000.62
2022-12-21 21:35:00,,0815.3,4.94,0.00,21.5,20.3,00.0,30.3,23.2,14.2,0000.0,0003.66,0001.10,0000.62
2022-12-21 21:36:00,,0815.3,5.03,0.00,21.5,20.3,00.0,30.3,23.2,14.3,0000.0,0003.70,0001.13,0000.62
2022-12-21 21:37:00,,0815.4,5.04,0.00,21.5,20.3,00.0,30.3,23.2,13.8,0000.0,0003.73,0001.16,0000.62
2022-12-21 21:38:00,,0815.3,4.97,0.00,21.5,20.3,00.0,30.3,23.2,13.5,0000.0,0003.81,0001.15,0000.60
2022-12-21 21:39:00,,0815.3,5.00,0.00,21.5,20.3,00.0,30.3,23.2,14.2,0000.0,0004.08,0001.09,0000.60
2022-12-21 21:40:00,,0815.4,5.04,0.00,21.5,20.3,00.0,30.3,23.1,14.6,0000.0,0004.07,0001.09,0000.60
2022-12-21 21:41:00,,0815.5,5.00,0.00,21.5,20.3,00.0,30.3,23.1,14.7,0000.0,0004.12,0001.13,0000.61
2022-12-21 21:42:00,,0815.8,4.95,0.00,21.5,20.3,00.0,30.3,23.2,14.6,0000.0,0004.17,0001.15,0000.62
2022-12-21 21:43:00,,0816.0,5.01,0.00,21.5,20.3,00.0,30.3,23.3,14.5,0000.0,0003.32,0001.16,0000.63
2022-12-21 21:44:00,,0816.1,5.01,0.00,21.5,20.3,00.0,30.4,23.3,14.5,0000.0,0003.14,0001.17,0000.63
2022-12-21 21:45:00,,0816.1,5.03,0.00,21.5,20.3,00.0,30.4,23.3,14.3,0000.0,0002.91,0001.14,0000.64
2022-12-21 21:46:00,,0816.1,4.98,0.00,21.5,20.3,00.0,30.4,23.3,14.0,0000.0,0003.10,0001.14,0000.63
2022-12-21 21:47:00,,0815.8,4.98,0.00,21.5,20.3,00.0,30.4,23.3,14.0,0000.0,0002.99,0001.08,0000.63
2022-12-21 21:48:00,,0815.6,5.01,0.00,21.5,20.4,00.0,30.4,23.3,14.0,0000.0,0003.03,0001.08,0000.64
2022-12-21 21:49:00,,0816.1,5.00,0.00,21.5,20.4,00.0,30.4,23.3,13.9,0000.0,0003.22,0001.09,0000.64
2022-12-21 21:50:00,,0815.7,4.99,0.00,21.5,20.4,00.0,30.4,23.3,13.8,0000.0,0002.84,0001.10,0000.64
2022-12-21 21:51:00,,0815.6,4.96,0.00,21.6,20.4,00.0,30.4,23.3,14.0,0000.0,0002.65,0001.10,0000.63
2022-12-21 21:52:00,,0816.1,5.02,0.00,21.6,20.4,00.0,30.4,23.4,14.2,0000.0,0002.74,0001.08,0000.63
2022-12-21 21:53:00,,0815.7,5.03,0.00,21.6,20.4,00.0,30.4,23.3,14.2,0000.0,0002.78,0001.08,0000.63
2022-12-21 21:54:00,,0815.7,4.98,0.00,21.6,20.4,00.0,30.4,23.4,14.3,0000.0,0002.89,0001.08,0000.64
2022-12-21 21:55:00,,0815.6,4.97,0.00,21.6,20.4,00.0,30.4,23.3,14.4,0000.0,0003.11,0001.08,0000.64
2022-12-21 21:56:00,,0815.6,5.03,0.00,21.6,20.4,00.0,30.4,23.3,14.5,0000.0,0003.26,0001.09,0000.65
2022-12-21 21:57:00,,0815.4,5.03,0.00,21.6,20.4,00.0,30.4,23.3,14.4,0000.0,0004.44,0001.12,0000.66
2022-12-21 21:58:00,,0815.4,4.97,0.00,21.6,20.5,00.0,30.4,23.4,14.4,0000.0,0005.62,0001.17,0000.67
2022-12-21 21:59:00,,0815.4,4.98,0.00,21.6,20.5,00.0,30.4,23.4,14.4,0000.0,0005.64,0001.18,0000.68
