Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-27 20:00:00,,0821.9,5.00,0.00,29.0,27.8,00.0,37.8,31.0,12.5,0000.0,0007.95,0003.31,0002.37
2022-05-27 20:01:00,,0822.0,4.99,0.00,29.0,28.0,00.0,37.8,31.0,12.3,0000.0,0007.82,0003.27,0002.36
2022-05-27 20:02:00,,0821.8,4.99,0.00,29.1,28.1,00.0,37.8,31.1,12.4,0000.0,0007.81,0003.26,0002.35
2022-05-27 20:03:00,,0821.8,5.00,0.00,29.1,28.2,00.0,37.8,31.1,12.6,0000.0,0007.85,0003.27,0002.35
2022-05-27 20:04:00,,0821.9,5.01,0.00,29.1,27.8,00.0,37.8,31.0,12.9,0000.0,0007.76,0003.25,0002.37
2022-05-27 20:05:00,,0821.8,5.00,0.00,29.0,27.1,00.0,37.8,30.8,13.1,0000.0,0008.34,0003.31,0002.39
2022-05-27 20:06:00,,0821.8,5.00,0.00,29.0,26.9,00.0,37.7,30.7,12.6,0000.0,0008.38,0003.35,0002.40
2022-05-27 20:07:00,,0821.8,5.00,0.00,28.9,26.9,00.0,37.7,30.7,13.1,0000.0,0008.98,0003.36,0002.40
2022-05-27 20:08:00,,0821.9,5.00,0.00,28.9,27.1,00.0,37.7,30.7,12.9,0000.0,0008.71,0003.35,0002.40
2022-05-27 20:09:00,,0821.8,5.00,0.00,28.9,27.3,00.0,37.7,30.8,13.4,0000.0,0008.96,0003.35,0002.41
2022-05-27 20:10:00,,0821.9,5.00,0.00,28.9,27.5,00.0,37.8,30.8,13.2,0000.0,0009.18,0003.35,0002.42
2022-05-27 20:11:00,,0821.9,4.99,0.00,29.0,27.7,00.0,37.8,30.9,12.9,0000.0,0009.22,0003.35,0002.44
2022-05-27 20:12:00,,0821.8,4.99,0.00,29.0,27.9,00.0,37.8,31.0,11.3,0000.0,0009.51,0003.37,0002.45
2022-05-27 20:13:00,,0821.8,5.00,0.00,29.1,28.0,00.0,37.8,31.0,10.7,0000.0,0010.35,0003.40,0002.43
2022-05-27 20:14:00,,0821.8,4.99,0.00,29.1,28.2,00.0,37.8,31.1,10.7,0000.0,0010.61,0003.41,0002.41
2022-05-27 20:15:00,,0821.8,5.00,0.00,29.1,27.9,00.0,37.8,31.0,10.5,0000.0,0011.50,0003.43,0002.39
2022-05-27 20:16:00,,0821.8,5.01,0.00,29.0,27.1,00.0,37.8,30.8,09.8,0000.0,0011.86,0003.40,0002.36
2022-05-27 20:17:00,,0821.8,4.99,0.00,29.0,26.8,00.0,37.7,30.7,10.0,0000.0,0012.12,0003.36,0002.34
2022-05-27 20:18:00,,0821.7,4.99,0.00,28.9,26.9,00.0,37.7,30.7,09.9,0000.0,0012.29,0003.35,0002.32
2022-05-27 20:19:00,,0821.8,4.99,0.00,28.9,27.0,00.0,37.7,30.7,09.6,0000.0,0011.89,0003.30,0002.30
2022-05-27 20:20:00,,0821.8,5.01,0.00,28.9,27.2,00.0,37.7,30.8,10.0,0000.0,0011.58,0003.28,0002.27
2022-05-27 20:21:00,,0821.8,5.00,0.00,28.9,27.4,00.0,37.8,30.8,10.4,0000.0,0011.94,0003.29,0002.26
2022-05-27 20:22:00,,0821.8,5.00,0.00,29.0,27.6,00.0,37.8,30.9,09.7,0000.0,0013.35,0003.29,0002.24
2022-05-27 20:23:00,,0821.8,4.99,0.00,29.0,27.8,00.0,37.8,31.0,09.6,0000.0,0013.20,0003.28,0002.21
2022-05-27 20:24:00,,0821.7,5.00,0.00,29.0,28.0,00.0,37.8,31.0,09.6,0000.0,0012.22,0003.27,0002.19
2022-05-27 20:25:00,,0821.7,5.01,0.00,29.1,28.2,00.0,37.8,31.1,09.3,0000.0,0011.55,0003.27,0002.19
2022-05-27 20:26:00,,0821.7,4.99,0.00,29.1,28.3,00.0,37.8,31.1,09.0,0000.0,0010.88,0003.29,0002.19
2022-05-27 20:27:00,,0821.7,5.00,0.00,29.1,27.8,00.0,37.8,31.0,09.5,0000.0,0010.17,0003.28,0002.19
2022-05-27 20:28:00,,0821.7,5.01,0.00,29.1,27.0,00.0,37.8,30.8,08.7,0000.0,0009.71,0003.28,0002.18
2022-05-27 20:29:00,,0821.7,4.99,0.00,29.0,26.9,00.0,37.7,30.7,10.4,0000.0,0009.33,0003.25,0002.17
2022-05-27 20:30:00,,0821.7,5.00,0.00,29.0,26.9,00.0,37.8,30.7,11.6,0000.0,0009.74,0003.27,0002.17
2022-05-27 20:31:00,,0821.7,5.00,0.00,28.9,27.1,00.0,37.8,30.7,13.4,0000.0,0009.81,0003.31,0002.17
2022-05-27 20:32:00,,0821.7,5.01,0.00,29.0,27.3,00.0,37.8,30.8,14.1,0000.0,0009.17,0003.30,0002.18
2022-05-27 20:33:00,,0821.7,5.00,0.00,29.0,27.5,00.0,37.8,30.9,14.7,0000.0,0008.48,0003.30,0002.20
2022-05-27 20:34:00,,0821.7,4.99,0.00,29.0,27.7,00.0,37.8,30.9,13.8,0000.0,0009.04,0003.32,0002.24
2022-05-27 20:35:00,,0821.7,5.01,0.00,29.0,27.9,00.0,37.8,31.0,12.7,0000.0,0009.32,0003.31,0002.28
2022-05-27 20:36:00,,0821.8,5.00,0.00,29.1,28.1,00.0,37.8,31.1,13.1,0000.0,0009.49,0003.30,0002.31
2022-05-27 20:37:00,,0821.8,4.99,0.00,29.1,28.2,00.0,37.9,31.1,14.2,0000.0,0009.38,0003.29,0002.34
2022-05-27 20:38:00,,0821.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,14.6,0000.0,0009.26,0003.32,0002.39
2022-05-27 20:39:00,,0821.9,4.99,0.00,29.1,27.6,00.0,37.8,31.0,12.7,0000.0,0009.31,0003.33,0002.42
2022-05-27 20:40:00,,0822.0,4.99,0.00,29.1,27.0,00.0,37.8,30.8,13.3,0000.0,0009.19,0003.36,0002.44
2022-05-27 20:41:00,,0821.8,5.00,0.00,29.0,26.9,00.0,37.8,30.7,14.3,0000.0,0009.50,0003.37,0002.48
2022-05-27 20:42:00,,0821.8,5.00,0.00,29.0,27.0,00.0,37.8,30.7,13.8,0000.0,0009.64,0003.37,0002.51
2022-05-27 20:43:00,,0821.8,5.00,0.00,29.0,27.2,00.0,37.8,30.8,12.6,0000.0,0009.93,0003.43,0002.53
2022-05-27 20:44:00,,0821.8,5.00,0.00,29.0,27.4,00.0,37.8,30.8,13.6,0000.0,0009.67,0003.43,0002.53
2022-05-27 20:45:00,,0821.8,4.99,0.00,29.0,27.6,00.0,37.8,30.9,14.7,0000.0,0009.63,0003.41,0002.53
2022-05-27 20:46:00,,0821.6,4.99,0.00,29.0,27.8,00.0,37.8,31.0,14.3,0000.0,0009.67,0003.45,0002.53
2022-05-27 20:47:00,,0821.7,5.01,0.00,29.1,27.9,00.0,37.8,31.0,12.5,0000.0,0009.39,0003.46,0002.54
2022-05-27 20:48:00,,0821.7,5.00,0.00,29.1,28.1,00.0,37.9,31.1,13.6,0000.0,0009.88,0003.46,0002.53
2022-05-27 20:49:00,,0821.7,5.01,0.00,29.1,28.3,00.0,37.9,31.2,14.4,0000.0,0010.34,0003.44,0002.52
2022-05-27 20:50:00,,0821.7,4.99,0.00,29.2,28.2,00.0,37.9,31.1,14.3,0000.0,0010.78,0003.47,0002.52
2022-05-27 20:51:00,,0821.7,5.00,0.00,29.1,27.4,00.0,37.8,30.9,14.4,0000.0,0011.10,0003.48,0002.56
2022-05-27 20:52:00,,0821.7,5.01,0.00,29.0,26.9,00.0,37.8,30.8,14.8,0000.0,0010.76,0003.49,0002.58
2022-05-27 20:53:00,,0821.7,4.99,0.00,29.0,26.9,00.0,37.8,30.7,14.5,0000.0,0010.70,0003.54,0002.60
2022-05-27 20:54:00,,0821.7,5.01,0.00,29.0,27.0,00.0,37.8,30.7,14.6,0000.0,0010.55,0003.56,0002.62
2022-05-27 20:55:00,,0821.6,4.99,0.00,29.0,27.2,00.0,37.8,30.8,14.9,0000.0,0010.13,0003.57,0002.63
2022-05-27 20:56:00,,0821.6,4.99,0.00,29.0,27.4,00.0,37.8,30.9,13.4,0000.0,0009.62,0003.60,0002.64
2022-05-27 20:57:00,,0821.5,5.01,0.00,29.0,27.6,00.0,37.8,30.9,14.9,0000.0,0009.81,0003.60,0002.65
2022-05-27 20:58:00,,0821.5,5.00,0.00,29.0,27.8,00.0,37.8,31.0,13.7,0000.0,0010.69,0003.67,0002.67
2022-05-27 20:59:00,,0821.7,5.00,0.00,29.1,28.0,00.0,37.8,31.1,13.7,0000.0,0010.49,0003.69,0002.69
