Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-02 04:00:00,SystemResetWarning,0827.2,5.00,000.00,028.2,026.6,000.0,036.7,030.0,14.1,0000.0,0007.22,0003.32,0002.86
2023-10-02 04:01:00,SystemResetWarning,0827.3,5.00,000.00,028.2,026.8,000.0,036.7,030.0,14.1,0000.0,0007.29,0003.32,0002.85
2023-10-02 04:02:00,SystemResetWarning,0827.3,5.00,000.00,028.2,027.0,000.0,036.7,030.1,14.0,0000.0,0007.14,0003.27,0002.85
2023-10-02 04:03:00,SystemResetWarning,0827.4,5.00,000.00,028.3,027.1,000.0,036.7,030.1,14.0,0000.0,0007.14,0003.27,0002.83
2023-10-02 04:04:00,SystemResetWarning,0827.3,5.00,000.00,028.3,027.2,000.0,036.7,030.2,14.0,0000.0,0007.44,0003.31,0002.83
2023-10-02 04:05:00,SystemResetWarning,0827.3,5.00,000.00,028.4,027.3,000.0,036.7,030.2,14.0,0000.0,0007.46,0003.31,0002.83
2023-10-02 04:06:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.3,000.0,036.8,030.2,14.1,0000.0,0007.39,0003.29,0002.82
2023-10-02 04:07:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.4,000.0,036.8,030.3,14.0,0000.0,0007.31,0003.27,0002.82
2023-10-02 04:08:00,SystemResetWarning,0827.3,4.99,000.00,028.4,026.3,000.0,036.8,030.2,14.1,0000.0,0008.11,0003.25,0002.82
2023-10-02 04:09:00,SystemResetWarning,0827.4,5.00,000.00,028.4,024.8,000.0,036.7,030.0,14.1,0000.0,0007.51,0003.24,0002.83
2023-10-02 04:10:00,SystemResetWarning,0827.4,5.01,000.00,028.3,024.6,000.0,036.7,029.9,14.2,0000.0,0006.95,0003.27,0002.85
2023-10-02 04:11:00,SystemResetWarning,0827.4,5.01,000.00,028.2,024.8,000.0,036.7,029.7,14.2,0000.0,0007.14,0003.29,0002.88
2023-10-02 04:12:00,SystemResetWarning,0827.4,5.00,000.00,028.2,025.2,000.0,036.7,029.7,14.4,0000.0,0007.20,0003.32,0002.89
2023-10-02 04:13:00,SystemResetWarning,0827.4,5.00,000.00,028.1,025.5,000.0,036.7,029.8,14.6,0000.0,0007.28,0003.33,0002.91
2023-10-02 04:14:00,SystemResetWarning,0827.4,5.00,000.00,028.1,025.9,000.0,036.7,029.8,14.6,0000.0,0007.41,0003.36,0002.95
2023-10-02 04:15:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.1,000.0,036.7,029.8,14.6,0000.0,0007.53,0003.37,0002.98
2023-10-02 04:16:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.4,000.0,036.7,029.9,14.6,0000.0,0007.83,0003.41,0003.02
2023-10-02 04:17:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.6,000.0,036.7,029.9,14.6,0000.0,0007.94,0003.46,0003.04
2023-10-02 04:18:00,SystemResetWarning,0827.3,5.00,000.00,028.2,026.7,000.0,036.7,030.0,14.6,0000.0,0008.02,0003.50,0003.06
2023-10-02 04:19:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.9,000.0,036.7,030.0,14.6,0000.0,0007.28,0003.53,0003.07
2023-10-02 04:20:00,SystemResetWarning,0827.4,5.00,000.00,028.2,027.0,000.0,036.7,030.1,14.5,0000.0,0007.36,0003.58,0003.10
2023-10-02 04:21:00,SystemResetWarning,0827.4,5.00,000.00,028.3,027.1,000.0,036.7,030.1,14.5,0000.0,0007.85,0003.62,0003.13
2023-10-02 04:22:00,SystemResetWarning,0827.4,4.98,000.00,028.3,027.2,000.0,036.7,030.1,14.5,0000.0,0007.96,0003.64,0003.14
2023-10-02 04:23:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.2,000.0,036.7,030.2,14.6,0000.0,0008.18,0003.66,0003.16
2023-10-02 04:24:00,SystemResetWarning,0827.6,5.01,000.00,028.4,027.3,000.0,036.7,030.2,14.5,0000.0,0008.18,0003.70,0003.17
2023-10-02 04:25:00,SystemResetWarning,0827.6,5.01,000.00,028.4,027.1,000.0,036.8,030.2,14.6,0000.0,0008.29,0003.72,0003.19
2023-10-02 04:26:00,SystemResetWarning,0827.7,4.99,000.00,028.4,025.4,000.0,036.7,030.1,14.5,0000.0,0008.12,0003.73,0003.20
2023-10-02 04:27:00,SystemResetWarning,0827.7,5.02,000.00,028.3,024.5,000.0,036.7,030.0,14.7,0000.0,0007.85,0003.73,0003.21
2023-10-02 04:28:00,SystemResetWarning,0827.7,5.01,000.00,028.3,024.6,000.0,036.7,029.8,14.8,0000.0,0007.90,0003.74,0003.22
2023-10-02 04:29:00,SystemResetWarning,0827.7,4.99,000.00,028.2,024.9,000.0,036.7,029.7,14.8,0000.0,0007.91,0003.74,0003.23
2023-10-02 04:30:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.3,000.0,036.7,029.7,14.8,0000.0,0007.97,0003.76,0003.24
2023-10-02 04:31:00,SystemResetWarning,0827.7,5.01,000.00,028.1,025.6,000.0,036.7,029.8,14.8,0000.0,0007.92,0003.75,0003.24
2023-10-02 04:32:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.9,000.0,036.7,029.8,14.7,0000.0,0007.20,0003.73,0003.24
2023-10-02 04:33:00,SystemResetWarning,0827.7,4.98,000.00,028.1,026.2,000.0,036.7,029.8,14.8,0000.0,0007.50,0003.74,0003.24
2023-10-02 04:34:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.4,000.0,036.7,029.9,14.7,0000.0,0007.34,0003.75,0003.25
2023-10-02 04:35:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.6,000.0,036.7,029.9,14.7,0000.0,0007.68,0003.76,0003.26
2023-10-02 04:36:00,SystemResetWarning,0827.7,5.01,000.00,028.2,026.7,000.0,036.7,030.0,14.7,0000.0,0007.72,0003.77,0003.26
2023-10-02 04:37:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.9,000.0,036.7,030.0,14.7,0000.0,0007.65,0003.78,0003.26
2023-10-02 04:38:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.0,000.0,036.7,030.0,14.7,0000.0,0007.65,0003.77,0003.26
2023-10-02 04:39:00,SystemResetWarning,0827.8,4.99,000.00,028.3,027.1,000.0,036.7,030.1,14.7,0000.0,0007.65,0003.77,0003.27
2023-10-02 04:40:00,SystemResetWarning,0827.8,5.00,000.00,028.3,027.2,000.0,036.7,030.1,14.7,0000.0,0007.80,0003.82,0003.27
2023-10-02 04:41:00,SystemResetWarning,0827.8,5.00,000.00,028.3,027.2,000.0,036.7,030.2,14.7,0000.0,0007.96,0003.82,0003.27
2023-10-02 04:42:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.3,000.0,036.8,030.2,14.7,0000.0,0008.12,0003.80,0003.28
2023-10-02 04:43:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.4,000.0,036.8,030.2,14.7,0000.0,0008.25,0003.83,0003.28
2023-10-02 04:44:00,SystemResetWarning,0827.7,5.01,000.00,028.5,027.4,000.0,036.8,030.3,14.8,0000.0,0007.96,0003.83,0003.28
2023-10-02 04:45:00,SystemResetWarning,0827.8,4.99,000.00,028.5,027.4,000.0,036.8,030.3,14.8,0000.0,0007.84,0003.81,0003.29
2023-10-02 04:46:00,SystemResetWarning,0827.8,4.98,000.00,028.5,026.0,000.0,036.8,030.2,14.9,0000.0,0007.58,0003.79,0003.29
2023-10-02 04:47:00,SystemResetWarning,0827.8,5.01,000.00,028.4,024.7,000.0,036.7,030.0,15.0,0000.0,0007.40,0003.77,0003.29
2023-10-02 04:48:00,SystemResetWarning,0827.7,5.01,000.00,028.3,024.6,000.0,036.7,029.9,15.1,0000.0,0007.59,0003.80,0003.31
2023-10-02 04:49:00,SystemResetWarning,0827.7,5.00,000.00,028.2,024.8,000.0,036.7,029.7,15.3,0000.0,0008.01,0003.83,0003.32
2023-10-02 04:50:00,SystemResetWarning,0827.8,5.00,000.00,028.2,025.2,000.0,036.7,029.7,15.3,0000.0,0007.89,0003.81,0003.34
2023-10-02 04:51:00,SystemResetWarning,0827.8,5.00,000.00,028.2,025.5,000.0,036.7,029.8,15.3,0000.0,0007.77,0003.78,0003.35
2023-10-02 04:52:00,SystemResetWarning,0827.9,4.99,000.00,028.2,025.8,000.0,036.7,029.8,15.4,0000.0,0008.34,0003.80,0003.37
2023-10-02 04:53:00,SystemResetWarning,0827.8,5.00,000.00,028.1,026.1,000.0,036.7,029.8,15.4,0000.0,0008.61,0003.85,0003.38
2023-10-02 04:54:00,SystemResetWarning,0827.8,5.01,000.00,028.2,026.3,000.0,036.7,029.9,15.4,0000.0,0008.69,0003.89,0003.39
2023-10-02 04:55:00,SystemResetWarning,0827.8,5.01,000.00,028.2,026.5,000.0,036.7,029.9,15.4,0000.0,0008.77,0003.89,0003.40
2023-10-02 04:56:00,SystemResetWarning,0827.9,5.00,000.00,028.2,026.7,000.0,036.7,030.0,15.4,0000.0,0008.69,0003.90,0003.41
2023-10-02 04:57:00,SystemResetWarning,0827.9,4.99,000.00,028.2,026.8,000.0,036.7,030.0,15.4,0000.0,0008.70,0003.91,0003.42
2023-10-02 04:58:00,SystemResetWarning,0828.0,5.00,000.00,028.2,026.9,000.0,036.7,030.0,15.4,0000.0,0008.73,0003.94,0003.44
2023-10-02 04:59:00,SystemResetWarning,0827.9,5.01,000.00,028.3,027.0,000.0,036.7,030.1,15.3,0000.0,0009.27,0003.95,0003.44
