Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 03:00:00,SystemResetWarning,0828.6,5.01,000.00,028.2,027.1,000.0,036.4,029.9,24.5,0000.0,0012.93,0003.58,0002.34
2023-09-22 03:01:00,SystemResetWarning,0828.6,5.01,000.00,028.2,027.1,000.0,036.4,029.9,24.4,0000.0,0012.78,0003.57,0002.31
2023-09-22 03:02:00,SystemResetWarning,0828.7,5.00,000.00,028.2,027.0,000.0,036.5,029.9,24.3,0000.0,0011.64,0003.56,0002.30
2023-09-22 03:03:00,SystemResetWarning,0828.6,4.98,000.00,028.2,025.4,000.0,036.4,029.5,24.3,0000.0,0010.34,0003.53,0002.28
2023-09-22 03:04:00,SystemResetWarning,0828.6,5.02,000.00,028.0,024.4,000.0,036.4,029.3,24.4,0000.0,0009.75,0003.53,0002.27
2023-09-22 03:05:00,SystemResetWarning,0828.6,5.00,000.00,027.9,024.3,000.0,036.3,029.2,24.5,0000.0,0008.94,0003.52,0002.28
2023-09-22 03:06:00,SystemResetWarning,0828.7,5.00,000.00,027.8,024.6,000.0,036.3,029.1,24.6,0000.0,0008.54,0003.54,0002.27
2023-09-22 03:07:00,SystemResetWarning,0828.7,5.00,000.00,027.8,024.9,000.0,036.3,029.2,24.6,0000.0,0009.13,0003.53,0002.27
2023-09-22 03:08:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.3,000.0,036.3,029.3,24.5,0000.0,0009.20,0003.50,0002.24
2023-09-22 03:09:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.6,000.0,036.3,029.3,24.6,0000.0,0009.30,0003.49,0002.25
2023-09-22 03:10:00,SystemResetWarning,0828.6,4.99,000.00,027.8,025.9,000.0,036.3,029.4,24.5,0000.0,0008.98,0003.48,0002.24
2023-09-22 03:11:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.1,000.0,036.3,029.5,24.5,0000.0,0009.02,0003.48,0002.24
2023-09-22 03:12:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.3,000.0,036.3,029.5,24.4,0000.0,0008.94,0003.46,0002.23
2023-09-22 03:13:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.4,000.0,036.3,029.6,24.4,0000.0,0009.44,0003.45,0002.22
2023-09-22 03:14:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.6,000.0,036.3,029.6,24.3,0000.0,0009.40,0003.47,0002.21
2023-09-22 03:15:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.7,000.0,036.3,029.7,24.3,0000.0,0009.26,0003.43,0002.20
2023-09-22 03:16:00,SystemResetWarning,0828.6,4.99,000.00,028.0,026.8,000.0,036.3,029.7,24.3,0000.0,0009.82,0003.40,0002.18
2023-09-22 03:17:00,SystemResetWarning,0828.6,4.99,000.00,028.0,026.9,000.0,036.3,029.7,24.2,0000.0,0011.12,0003.36,0002.16
2023-09-22 03:18:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.9,000.0,036.4,029.8,24.2,0000.0,0011.02,0003.36,0002.17
2023-09-22 03:19:00,SystemResetWarning,0828.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,24.1,0000.0,0010.77,0003.35,0002.18
2023-09-22 03:20:00,SystemResetWarning,0828.6,5.00,000.00,028.1,027.0,000.0,036.4,029.9,24.1,0000.0,0010.32,0003.34,0002.18
2023-09-22 03:21:00,SystemResetWarning,0828.6,5.00,000.00,028.2,027.1,000.0,036.4,029.9,24.0,0000.0,0011.02,0003.37,0002.19
2023-09-22 03:22:00,SystemResetWarning,0828.6,5.00,000.00,028.2,027.1,000.0,036.4,029.9,24.0,0000.0,0011.82,0003.40,0002.20
2023-09-22 03:23:00,SystemResetWarning,0828.6,5.00,000.00,028.2,027.2,000.0,036.5,029.9,23.8,0000.0,0011.93,0003.42,0002.20
2023-09-22 03:24:00,SystemResetWarning,0828.6,5.00,000.00,028.3,026.9,000.0,036.5,029.9,23.7,0000.0,0011.46,0003.42,0002.22
2023-09-22 03:25:00,SystemResetWarning,0828.6,4.99,000.00,028.2,025.2,000.0,036.4,029.4,23.7,0000.0,0011.60,0003.43,0002.23
2023-09-22 03:26:00,SystemResetWarning,0828.6,5.01,000.00,028.0,024.3,000.0,036.4,029.2,23.7,0000.0,0011.68,0003.43,0002.24
2023-09-22 03:27:00,SystemResetWarning,0828.6,5.01,000.00,027.9,024.3,000.0,036.4,029.2,23.8,0000.0,0011.11,0003.43,0002.25
2023-09-22 03:28:00,SystemResetWarning,0828.6,4.99,000.00,027.8,024.6,000.0,036.3,029.2,23.9,0000.0,0009.67,0003.45,0002.26
2023-09-22 03:29:00,SystemResetWarning,0828.6,4.99,000.00,027.8,024.9,000.0,036.3,029.2,23.9,0000.0,0009.60,0003.47,0002.27
2023-09-22 03:30:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.3,000.0,036.3,029.3,23.9,0000.0,0009.73,0003.51,0002.27
2023-09-22 03:31:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.6,000.0,036.3,029.3,24.0,0000.0,0009.85,0003.52,0002.28
2023-09-22 03:32:00,SystemResetWarning,0828.7,5.01,000.00,027.8,025.8,000.0,036.3,029.4,23.9,0000.0,0009.60,0003.52,0002.29
2023-09-22 03:33:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.0,000.0,036.3,029.4,23.9,0000.0,0009.22,0003.53,0002.30
2023-09-22 03:34:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.2,000.0,036.3,029.5,23.9,0000.0,0009.04,0003.53,0002.32
2023-09-22 03:35:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.4,000.0,036.3,029.5,23.8,0000.0,0009.83,0003.54,0002.32
2023-09-22 03:36:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.5,000.0,036.3,029.6,23.8,0000.0,0010.20,0003.57,0002.33
2023-09-22 03:37:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.6,000.0,036.3,029.6,23.8,0000.0,0010.61,0003.60,0002.35
2023-09-22 03:38:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.7,000.0,036.3,029.7,23.7,0000.0,0010.82,0003.64,0002.37
2023-09-22 03:39:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.8,000.0,036.3,029.7,23.7,0000.0,0011.36,0003.63,0002.38
2023-09-22 03:40:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.8,000.0,036.3,029.7,23.7,0000.0,0011.25,0003.61,0002.40
2023-09-22 03:41:00,SystemResetWarning,0828.7,5.00,000.00,028.1,026.9,000.0,036.4,029.8,23.7,0000.0,0011.00,0003.56,0002.40
2023-09-22 03:42:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.9,000.0,036.4,029.8,23.6,0000.0,0010.94,0003.55,0002.41
2023-09-22 03:43:00,SystemResetWarning,0828.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,23.5,0000.0,0011.25,0003.56,0002.42
2023-09-22 03:44:00,SystemResetWarning,0828.7,5.00,000.00,028.2,027.0,000.0,036.4,029.9,23.3,0000.0,0010.89,0003.53,0002.44
2023-09-22 03:45:00,SystemResetWarning,0828.7,4.99,000.00,028.2,027.1,000.0,036.4,029.9,23.2,0000.0,0010.80,0003.55,0002.46
2023-09-22 03:46:00,SystemResetWarning,0828.7,4.99,000.00,028.2,027.1,000.0,036.4,030.0,23.2,0000.0,0010.27,0003.56,0002.50
2023-09-22 03:47:00,SystemResetWarning,0828.7,5.00,000.00,028.3,027.2,000.0,036.5,030.0,23.1,0000.0,0010.30,0003.58,0002.51
2023-09-22 03:48:00,SystemResetWarning,0828.7,5.02,000.00,028.3,027.2,000.0,036.5,030.0,23.0,0000.0,0010.77,0003.65,0002.56
2023-09-22 03:49:00,SystemResetWarning,0828.6,5.01,000.00,028.3,027.0,000.0,036.5,030.0,22.9,0000.0,0010.78,0003.67,0002.59
2023-09-22 03:50:00,SystemResetWarning,0828.6,4.98,000.00,028.2,025.3,000.0,036.5,029.5,23.0,0000.0,0010.50,0003.68,0002.62
2023-09-22 03:51:00,SystemResetWarning,0828.6,5.02,000.00,028.1,024.2,000.0,036.4,029.3,23.2,0000.0,0009.78,0003.70,0002.64
2023-09-22 03:52:00,SystemResetWarning,0828.6,5.00,000.00,028.0,024.2,000.0,036.4,029.2,23.3,0000.0,0010.01,0003.73,0002.67
2023-09-22 03:53:00,SystemResetWarning,0828.6,4.99,000.00,027.9,024.5,000.0,036.4,029.2,23.3,0000.0,0010.19,0003.78,0002.69
2023-09-22 03:54:00,SystemResetWarning,0828.6,5.00,000.00,027.9,024.8,000.0,036.4,029.2,23.5,0000.0,0009.79,0003.78,0002.71
2023-09-22 03:55:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.2,000.0,036.4,029.3,23.5,0000.0,0009.43,0003.78,0002.72
2023-09-22 03:56:00,SystemResetWarning,0828.6,5.02,000.00,027.8,025.5,000.0,036.3,029.3,23.6,0000.0,0009.51,0003.76,0002.71
2023-09-22 03:57:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.7,000.0,036.3,029.4,23.7,0000.0,0009.35,0003.77,0002.72
2023-09-22 03:58:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.0,000.0,036.3,029.5,23.6,0000.0,0009.16,0003.77,0002.71
2023-09-22 03:59:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.1,000.0,036.3,029.5,23.5,0000.0,0008.47,0003.68,0002.71
