Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-07 01:00:00,,0820.0,5.01,0.00,22.8,22.5,00.0,31.6,24.6,07.0,0000.0,0027.04,0005.42,0003.11
2021-12-07 01:01:00,,0820.1,5.00,0.00,22.8,22.4,00.0,31.6,24.6,07.0,0000.0,0026.92,0005.46,0003.11
2021-12-07 01:02:00,,0820.2,5.00,0.00,22.8,22.3,00.0,31.6,24.6,07.0,0000.0,0024.97,0005.38,0003.12
2021-12-07 01:03:00,,0820.2,5.00,0.00,22.8,22.2,00.0,31.6,24.6,07.0,0000.0,0024.01,0005.29,0003.11
2021-12-07 01:04:00,,0820.2,5.01,0.00,22.8,22.2,00.0,31.6,24.6,07.0,0000.0,0024.00,0005.28,0003.11
2021-12-07 01:05:00,,0820.3,4.99,0.00,22.7,22.1,00.0,31.7,24.5,06.9,0000.0,0024.30,0005.28,0003.12
2021-12-07 01:06:00,,0820.3,5.01,0.00,22.7,22.1,00.0,31.6,24.5,06.9,0000.0,0023.16,0005.26,0003.11
2021-12-07 01:07:00,,0820.3,5.01,0.00,22.7,22.0,00.0,31.6,24.5,06.9,0000.0,0023.16,0005.24,0003.10
2021-12-07 01:08:00,,0820.2,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.9,0000.0,0023.90,0005.29,0003.08
2021-12-07 01:09:00,,0820.2,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.9,0000.0,0023.48,0005.30,0003.06
2021-12-07 01:10:00,,0820.2,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0022.37,0005.25,0003.03
2021-12-07 01:11:00,,0820.3,4.98,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0022.62,0005.22,0003.00
2021-12-07 01:12:00,,0820.4,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0022.99,0005.14,0002.98
2021-12-07 01:13:00,,0820.4,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.9,0000.0,0023.29,0005.14,0002.98
2021-12-07 01:14:00,,0820.2,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.9,0000.0,0022.90,0005.19,0002.97
2021-12-07 01:15:00,,0820.2,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0022.91,0005.24,0002.97
2021-12-07 01:16:00,,0820.2,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.9,0000.0,0023.73,0005.27,0002.96
2021-12-07 01:17:00,,0820.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0025.19,0005.30,0002.96
2021-12-07 01:18:00,,0820.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0026.32,0005.25,0002.96
2021-12-07 01:19:00,,0820.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.0,0000.0,0026.22,0005.25,0002.96
2021-12-07 01:20:00,,0820.3,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0025.96,0005.28,0002.96
2021-12-07 01:21:00,,0820.2,5.01,0.00,22.5,21.7,00.0,31.6,24.2,07.1,0000.0,0026.78,0005.36,0002.96
2021-12-07 01:22:00,,0820.2,4.99,0.00,22.5,21.7,00.0,31.5,24.2,07.1,0000.0,0026.92,0005.42,0002.95
2021-12-07 01:23:00,,0820.2,5.01,0.00,22.5,21.7,00.0,31.5,24.2,07.0,0000.0,0027.98,0005.43,0002.95
2021-12-07 01:24:00,,0820.2,4.99,0.00,22.5,21.7,00.0,31.5,24.2,07.0,0000.0,0029.23,0005.44,0002.94
2021-12-07 01:25:00,,0820.1,5.01,0.00,22.5,21.7,00.0,31.5,24.2,07.0,0000.0,0029.59,0005.39,0002.92
2021-12-07 01:26:00,,0819.9,5.00,0.00,22.5,21.6,00.0,31.5,24.2,07.1,0000.0,0029.73,0005.30,0002.90
2021-12-07 01:27:00,,0819.7,4.99,0.00,22.4,21.6,00.0,31.5,24.1,07.0,0000.0,0028.56,0005.28,0002.86
2021-12-07 01:28:00,,0820.1,5.01,0.00,22.5,22.0,00.0,31.5,24.2,06.8,0000.0,0027.51,0005.25,0002.82
2021-12-07 01:29:00,,0820.0,5.00,0.00,22.6,22.7,00.0,31.6,24.5,06.9,0000.0,0027.03,0005.32,0002.82
2021-12-07 01:30:00,,0819.9,5.00,0.00,22.7,23.1,00.0,31.6,24.7,06.9,0000.0,0027.09,0005.33,0002.81
2021-12-07 01:31:00,,0820.1,4.99,0.00,22.8,23.0,00.0,31.6,24.7,06.8,0000.0,0026.87,0005.35,0002.80
2021-12-07 01:32:00,,0820.4,4.99,0.00,22.8,22.8,00.0,31.6,24.7,06.8,0000.0,0026.00,0005.29,0002.79
2021-12-07 01:33:00,,0820.4,5.00,0.00,22.8,22.7,00.0,31.6,24.6,06.8,0000.0,0025.60,0005.23,0002.80
2021-12-07 01:34:00,,0820.2,5.01,0.00,22.8,22.5,00.0,31.6,24.6,06.8,0000.0,0024.47,0005.19,0002.79
2021-12-07 01:35:00,,0820.0,4.99,0.00,22.8,22.4,00.0,31.6,24.5,06.8,0000.0,0023.45,0005.20,0002.80
2021-12-07 01:36:00,,0819.9,5.01,0.00,22.8,22.3,00.0,31.7,24.5,06.7,0000.0,0023.23,0005.22,0002.82
2021-12-07 01:37:00,,0819.9,4.99,0.00,22.7,22.2,00.0,31.7,24.5,06.7,0000.0,0022.23,0005.32,0002.83
2021-12-07 01:38:00,,0820.0,5.00,0.00,22.7,22.1,00.0,31.7,24.5,06.7,0000.0,0022.82,0005.27,0002.84
2021-12-07 01:39:00,,0820.1,5.00,0.00,22.7,22.1,00.0,31.7,24.5,06.7,0000.0,0022.94,0005.32,0002.85
2021-12-07 01:40:00,,0819.9,5.01,0.00,22.7,22.0,00.0,31.7,24.4,06.7,0000.0,0024.09,0005.32,0002.87
2021-12-07 01:41:00,,0819.9,4.99,0.00,22.7,21.9,00.0,31.7,24.4,06.7,0000.0,0023.64,0005.32,0002.85
2021-12-07 01:42:00,,0819.9,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.7,0000.0,0024.09,0005.38,0002.87
2021-12-07 01:43:00,,0819.7,5.00,0.00,22.7,21.9,00.0,31.6,24.4,06.7,0000.0,0025.17,0005.38,0002.87
2021-12-07 01:44:00,,0819.6,5.00,0.00,22.6,21.8,00.0,31.6,24.4,06.7,0000.0,0024.80,0005.44,0002.86
2021-12-07 01:45:00,,0819.8,5.01,0.00,22.6,21.8,00.0,31.6,24.3,06.7,0000.0,0025.62,0005.53,0002.86
2021-12-07 01:46:00,,0819.9,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.7,0000.0,0027.00,0005.56,0002.84
2021-12-07 01:47:00,,0819.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.7,0000.0,0027.37,0005.57,0002.80
2021-12-07 01:48:00,,0820.0,5.01,0.00,22.6,21.7,00.0,31.6,24.3,06.7,0000.0,0027.98,0005.58,0002.79
2021-12-07 01:49:00,,0819.9,4.99,0.00,22.5,21.6,00.0,31.6,24.1,06.7,0000.0,0027.70,0005.68,0002.80
2021-12-07 01:50:00,,0820.2,4.99,0.00,22.5,21.6,00.0,31.6,24.1,06.8,0000.0,0027.40,0005.66,0002.81
2021-12-07 01:51:00,,0820.2,5.01,0.00,22.4,21.6,00.0,31.5,24.1,06.8,0000.0,0025.78,0005.62,0002.81
2021-12-07 01:52:00,,0820.2,5.01,0.00,22.4,21.6,00.0,31.5,24.0,06.8,0000.0,0026.08,0005.56,0002.82
2021-12-07 01:53:00,,0820.0,4.99,0.00,22.4,21.5,00.0,31.5,24.0,06.8,0000.0,0026.68,0005.49,0002.81
2021-12-07 01:54:00,,0820.2,5.01,0.00,22.3,21.4,00.0,31.5,23.9,06.9,0000.0,0025.83,0005.51,0002.83
2021-12-07 01:55:00,,0819.8,5.00,0.00,22.3,21.4,00.0,31.4,23.8,06.9,0000.0,0025.89,0005.51,0002.87
2021-12-07 01:56:00,,0819.9,4.99,0.00,22.3,22.0,00.0,31.5,24.0,06.9,0000.0,0025.11,0005.50,0002.92
2021-12-07 01:57:00,,0819.8,5.00,0.00,22.5,22.7,00.0,31.5,24.3,06.9,0000.0,0023.34,0005.48,0002.95
2021-12-07 01:58:00,,0819.7,5.00,0.00,22.6,23.3,00.0,31.5,24.5,07.0,0000.0,0023.06,0005.52,0002.99
2021-12-07 01:59:00,,0819.6,5.00,0.00,22.7,23.1,00.0,31.5,24.6,07.0,0000.0,0024.89,0005.58,0003.05
