Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 06:00:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,028.0,012.1,0000.0,0007.37,0002.79,0001.81
2024-04-17 06:01:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,028.0,012.0,0000.0,0007.30,0002.82,0001.83
2024-04-17 06:02:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,028.0,011.9,0000.0,0007.14,0002.83,0001.83
2024-04-17 06:03:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.4,000.0,034.6,028.0,011.9,0000.0,0007.05,0002.81,0001.83
2024-04-17 06:04:00,SystemResetWarning,0825.6,5.01,000.00,026.2,025.4,000.0,034.6,028.0,011.9,0000.0,0006.26,0002.82,0001.83
2024-04-17 06:05:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.4,000.0,034.6,028.0,011.9,0000.0,0005.87,0002.85,0001.83
2024-04-17 06:06:00,SystemResetWarning,0825.5,4.99,000.00,026.2,025.4,000.0,034.6,028.0,011.9,0000.0,0005.18,0002.81,0001.82
2024-04-17 06:07:00,SystemResetWarning,0825.4,4.99,000.00,026.2,025.4,000.0,034.7,028.0,011.9,0000.0,0004.99,0002.76,0001.81
2024-04-17 06:08:00,SystemResetWarning,0825.5,5.00,000.00,026.2,025.4,000.0,034.7,028.0,011.8,0000.0,0004.87,0002.81,0001.81
2024-04-17 06:09:00,SystemResetWarning,0825.6,5.01,000.00,026.2,025.4,000.0,034.7,028.0,011.9,0000.0,0004.99,0002.85,0001.82
2024-04-17 06:10:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.4,000.0,034.7,028.1,011.9,0000.0,0004.98,0002.85,0001.83
2024-04-17 06:11:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.4,000.0,034.7,028.1,012.4,0000.0,0005.52,0002.85,0001.85
2024-04-17 06:12:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.4,000.0,034.7,028.1,012.4,0000.0,0005.68,0002.86,0001.84
2024-04-17 06:13:00,SystemResetWarning,0825.5,5.01,000.00,026.2,025.4,000.0,034.7,028.1,012.3,0000.0,0005.90,0002.90,0001.84
2024-04-17 06:14:00,SystemResetWarning,0825.5,4.98,000.00,026.2,025.4,000.0,034.7,028.0,012.3,0000.0,0005.95,0002.87,0001.84
2024-04-17 06:15:00,SystemResetWarning,0825.5,5.00,000.00,026.2,025.4,000.0,034.7,028.1,012.4,0000.0,0005.79,0002.82,0001.85
2024-04-17 06:16:00,SystemResetWarning,0825.5,5.02,000.00,026.2,025.4,000.0,034.7,028.1,012.4,0000.0,0005.61,0002.79,0001.87
2024-04-17 06:17:00,SystemResetWarning,0825.5,4.99,000.00,026.2,025.5,000.0,034.7,028.1,012.4,0000.0,0005.55,0002.79,0001.89
2024-04-17 06:18:00,SystemResetWarning,0825.5,4.99,000.00,026.2,025.5,000.0,034.7,028.1,012.5,0000.0,0005.50,0002.77,0001.89
2024-04-17 06:19:00,SystemResetWarning,0825.5,4.99,000.00,026.2,025.5,000.0,034.7,028.1,012.6,0000.0,0005.40,0002.78,0001.90
2024-04-17 06:20:00,SystemResetWarning,0825.5,5.01,000.00,026.2,025.5,000.0,034.7,028.1,013.0,0000.0,0005.38,0002.80,0001.90
2024-04-17 06:21:00,SystemResetWarning,0825.5,5.01,000.00,026.2,025.5,000.0,034.7,028.1,013.2,0000.0,0005.24,0002.76,0001.90
2024-04-17 06:22:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.5,000.0,034.7,028.1,013.1,0000.0,0005.83,0002.75,0001.89
2024-04-17 06:23:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.5,000.0,034.7,028.1,013.0,0000.0,0006.25,0002.76,0001.91
2024-04-17 06:24:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.5,000.0,034.7,028.1,012.9,0000.0,0006.08,0002.74,0001.91
2024-04-17 06:25:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.5,000.0,034.7,028.1,012.9,0000.0,0006.00,0002.75,0001.91
2024-04-17 06:26:00,SystemResetWarning,0825.6,4.99,000.00,026.2,025.4,000.0,034.7,028.0,012.8,0000.0,0006.11,0002.78,0001.91
2024-04-17 06:27:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.8,0000.0,0006.29,0002.82,0001.92
2024-04-17 06:28:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.7,0000.0,0006.94,0002.81,0001.92
2024-04-17 06:29:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.3,000.0,034.7,028.0,012.7,0000.0,0007.33,0002.88,0001.93
2024-04-17 06:30:00,SystemResetWarning,0825.6,4.99,000.00,026.2,025.3,000.0,034.7,028.0,012.6,0000.0,0007.75,0002.88,0001.95
2024-04-17 06:31:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.3,000.0,034.7,028.0,012.4,0000.0,0007.84,0002.87,0001.94
2024-04-17 06:32:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.3,000.0,034.7,028.0,012.5,0000.0,0007.86,0002.84,0001.92
2024-04-17 06:33:00,SystemResetWarning,0825.6,5.01,000.00,026.2,025.3,000.0,034.7,028.0,012.3,0000.0,0007.23,0002.89,0001.91
2024-04-17 06:34:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.3,000.0,034.7,028.0,012.3,0000.0,0006.63,0002.86,0001.90
2024-04-17 06:35:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.7,028.0,012.2,0000.0,0006.52,0002.82,0001.90
2024-04-17 06:36:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.7,028.0,012.2,0000.0,0006.65,0002.87,0001.90
2024-04-17 06:37:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.7,028.0,012.2,0000.0,0006.60,0002.85,0001.89
2024-04-17 06:38:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.7,027.9,012.2,0000.0,0006.66,0002.86,0001.87
2024-04-17 06:39:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.7,028.0,012.2,0000.0,0006.39,0002.91,0001.86
2024-04-17 06:40:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.2,0000.0,0005.85,0002.85,0001.85
2024-04-17 06:41:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.2,0000.0,0005.15,0002.81,0001.83
2024-04-17 06:42:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.1,0000.0,0004.88,0002.81,0001.83
2024-04-17 06:43:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.1,0000.0,0004.92,0002.87,0001.84
2024-04-17 06:44:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.1,0000.0,0004.91,0002.86,0001.84
2024-04-17 06:45:00,SystemResetWarning,0825.7,4.99,000.00,026.1,025.2,000.0,034.6,027.9,012.1,0000.0,0005.13,0002.90,0001.84
2024-04-17 06:46:00,SystemResetWarning,0825.8,4.99,000.00,026.1,025.2,000.0,034.6,027.9,012.6,0000.0,0005.10,0002.87,0001.83
2024-04-17 06:47:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.2,000.0,034.6,027.9,012.8,0000.0,0005.00,0002.84,0001.82
2024-04-17 06:48:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.2,000.0,034.6,027.9,012.6,0000.0,0005.06,0002.86,0001.82
2024-04-17 06:49:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.2,000.0,034.6,027.9,012.6,0000.0,0004.75,0002.76,0001.81
2024-04-17 06:50:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.2,000.0,034.6,027.9,012.2,0000.0,0004.52,0002.71,0001.81
2024-04-17 06:51:00,SystemResetWarning,0825.8,5.00,000.00,026.1,025.2,000.0,034.6,027.9,012.5,0000.0,0004.43,0002.69,0001.81
2024-04-17 06:52:00,SystemResetWarning,0825.8,4.99,000.00,026.1,025.2,000.0,034.6,027.9,013.2,0000.0,0004.73,0002.75,0001.82
2024-04-17 06:53:00,SystemResetWarning,0825.8,4.99,000.00,026.0,025.2,000.0,034.6,027.9,013.0,0000.0,0004.89,0002.79,0001.82
2024-04-17 06:54:00,SystemResetWarning,0825.9,5.01,000.00,026.0,025.2,000.0,034.6,027.9,013.0,0000.0,0006.34,0002.75,0001.83
2024-04-17 06:55:00,SystemResetWarning,0825.8,5.01,000.00,026.0,025.2,000.0,034.6,027.9,012.9,0000.0,0007.30,0002.76,0001.84
2024-04-17 06:56:00,SystemResetWarning,0825.8,5.01,000.00,026.0,025.2,000.0,034.6,027.9,012.9,0000.0,0007.88,0002.75,0001.85
2024-04-17 06:57:00,SystemResetWarning,0825.8,4.99,000.00,026.0,025.2,000.0,034.5,027.9,013.1,0000.0,0007.96,0002.82,0001.88
2024-04-17 06:58:00,SystemResetWarning,0825.8,4.99,000.00,026.0,025.2,000.0,034.5,027.9,013.1,0000.0,0008.01,0002.85,0001.90
2024-04-17 06:59:00,SystemResetWarning,0825.8,5.00,000.00,026.0,025.2,000.0,034.5,027.9,013.2,0000.0,0008.07,0002.86,0001.90
