Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-18 10:00:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.5,000.0,029.0,021.9,10.7,0000.0,0001.41,0005.49,0001.02
2023-12-18 10:01:00,SystemResetWarning,0834.3,4.99,000.00,020.6,019.5,000.0,029.0,021.9,10.7,0000.0,0001.39,0005.22,0001.02
2023-12-18 10:02:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.5,000.0,029.0,021.8,10.7,0000.0,0001.39,0005.54,0001.03
2023-12-18 10:03:00,SystemResetWarning,0834.4,5.01,000.00,020.6,019.5,000.0,028.9,021.8,10.7,0000.0,0001.38,0005.70,0001.03
2023-12-18 10:04:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.5,000.0,028.9,021.8,10.7,0000.0,0001.37,0005.34,0001.03
2023-12-18 10:05:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.4,000.0,028.9,021.8,10.7,0000.0,0001.38,0004.16,0001.02
2023-12-18 10:06:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.4,000.0,028.9,021.8,10.7,0000.0,0001.39,0003.82,0001.02
2023-12-18 10:07:00,SystemResetWarning,0834.3,5.00,000.00,020.5,019.4,000.0,028.9,021.7,10.7,0000.0,0001.42,0003.84,0001.03
2023-12-18 10:08:00,SystemResetWarning,0834.3,5.01,000.00,020.5,019.4,000.0,028.9,021.7,10.7,0000.0,0001.38,0003.72,0001.04
2023-12-18 10:09:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.4,000.0,028.9,021.7,10.7,0000.0,0001.38,0003.50,0001.04
2023-12-18 10:10:00,SystemResetWarning,0834.7,5.00,000.00,020.4,019.4,000.0,028.9,021.7,10.7,0000.0,0001.33,0004.66,0001.05
2023-12-18 10:11:00,SystemResetWarning,0834.6,5.00,000.00,020.4,019.4,000.0,028.9,021.7,10.8,0000.0,0001.33,0004.63,0001.05
2023-12-18 10:12:00,SystemResetWarning,0834.2,5.01,000.00,020.4,019.4,000.0,028.9,021.7,10.7,0000.0,0001.32,0004.61,0001.05
2023-12-18 10:13:00,SystemResetWarning,0834.3,5.00,000.00,020.4,019.4,000.0,028.9,021.7,10.8,0000.0,0001.28,0003.93,0001.04
2023-12-18 10:14:00,SystemResetWarning,0834.3,5.01,000.00,020.4,019.4,000.0,028.9,021.6,10.8,0000.0,0001.22,0003.39,0001.02
2023-12-18 10:15:00,SystemResetWarning,0834.3,5.01,000.00,020.4,019.4,000.0,028.8,021.6,10.8,0000.0,0001.25,0003.51,0001.04
2023-12-18 10:16:00,SystemResetWarning,0834.4,4.99,000.00,020.4,019.4,000.0,028.8,021.6,10.8,0000.0,0001.24,0003.51,0001.05
2023-12-18 10:17:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.22,0003.42,0001.06
2023-12-18 10:18:00,SystemResetWarning,0834.5,4.99,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.18,0003.34,0001.05
2023-12-18 10:19:00,SystemResetWarning,0834.3,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.19,0003.42,0001.04
2023-12-18 10:20:00,SystemResetWarning,0834.3,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.20,0003.13,0001.05
2023-12-18 10:21:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.21,0001.74,0001.05
2023-12-18 10:22:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.21,0001.74,0001.06
2023-12-18 10:23:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.23,0001.83,0001.06
2023-12-18 10:24:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.3,000.0,028.8,021.6,10.8,0000.0,0001.24,0001.91,0001.05
2023-12-18 10:25:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.2,000.0,028.7,021.6,10.8,0000.0,0001.27,0003.03,0001.06
2023-12-18 10:26:00,SystemResetWarning,0834.2,5.00,000.00,020.3,019.3,000.0,028.7,021.6,10.8,0000.0,0001.24,0003.23,0001.05
2023-12-18 10:27:00,SystemResetWarning,0834.2,4.99,000.00,020.3,019.3,000.0,028.7,021.5,10.8,0000.0,0001.28,0003.26,0001.06
2023-12-18 10:28:00,SystemResetWarning,0834.2,4.99,000.00,020.3,019.3,000.0,028.7,021.5,10.8,0000.0,0001.31,0003.33,0001.06
2023-12-18 10:29:00,SystemResetWarning,0834.1,5.00,000.00,020.3,019.2,000.0,028.7,021.5,10.8,0000.0,0001.31,0003.33,0001.07
2023-12-18 10:30:00,SystemResetWarning,0834.1,5.01,000.00,020.3,019.2,000.0,028.7,021.5,10.8,0000.0,0001.30,0003.21,0001.07
2023-12-18 10:31:00,SystemResetWarning,0834.1,5.00,000.00,020.2,019.2,000.0,028.7,021.5,10.8,0000.0,0001.28,0003.19,0001.06
2023-12-18 10:32:00,SystemResetWarning,0834.1,5.00,000.00,020.2,019.2,000.0,028.7,021.5,10.8,0000.0,0001.26,0003.33,0001.05
2023-12-18 10:33:00,SystemResetWarning,0834.1,5.01,000.00,020.2,019.2,000.0,028.7,021.5,10.8,0000.0,0001.27,0003.50,0001.05
2023-12-18 10:34:00,SystemResetWarning,0834.0,5.01,000.00,020.2,019.2,000.0,028.7,021.5,10.8,0000.0,0001.30,0003.58,0001.05
2023-12-18 10:35:00,SystemResetWarning,0834.1,4.99,000.00,020.2,019.2,000.0,028.7,021.5,10.8,0000.0,0001.29,0003.51,0001.05
2023-12-18 10:36:00,SystemResetWarning,0834.1,4.99,000.00,020.2,019.2,000.0,028.6,021.5,10.9,0000.0,0001.30,0003.01,0001.05
2023-12-18 10:37:00,SystemResetWarning,0834.0,4.99,000.00,020.2,019.2,000.0,028.6,021.5,10.9,0000.0,0001.34,0002.47,0001.05
2023-12-18 10:38:00,SystemResetWarning,0834.0,5.00,000.00,020.2,019.2,000.0,028.6,021.5,10.9,0000.0,0001.31,0002.42,0001.04
2023-12-18 10:39:00,SystemResetWarning,0834.0,5.01,000.00,020.2,019.2,000.0,028.6,021.5,10.9,0000.0,0001.28,0002.36,0001.04
2023-12-18 10:40:00,SystemResetWarning,0834.0,5.00,000.00,020.2,019.1,000.0,028.6,021.5,10.9,0000.0,0001.28,0002.39,0001.03
2023-12-18 10:41:00,SystemResetWarning,0833.9,5.00,000.00,020.2,019.1,000.0,028.6,021.5,10.9,0000.0,0001.28,0002.74,0001.03
2023-12-18 10:42:00,SystemResetWarning,0834.0,5.00,000.00,020.2,019.1,000.0,028.6,021.4,10.9,0000.0,0001.30,0003.01,0001.04
2023-12-18 10:43:00,SystemResetWarning,0834.0,4.99,000.00,020.2,019.1,000.0,028.6,021.4,10.9,0000.0,0001.32,0002.96,0001.05
2023-12-18 10:44:00,SystemResetWarning,0834.0,4.99,000.00,020.1,019.1,000.0,028.6,021.4,10.9,0000.0,0001.31,0002.80,0001.05
2023-12-18 10:45:00,SystemResetWarning,0834.0,4.99,000.00,020.1,019.1,000.0,028.6,021.4,10.9,0000.0,0001.29,0002.73,0001.03
2023-12-18 10:46:00,SystemResetWarning,0834.0,5.01,000.00,020.1,019.0,000.0,028.6,021.4,10.9,0000.0,0001.30,0002.74,0001.04
2023-12-18 10:47:00,SystemResetWarning,0833.9,5.00,000.00,020.1,019.0,000.0,028.5,021.3,11.0,0000.0,0001.29,0002.65,0001.04
2023-12-18 10:48:00,SystemResetWarning,0833.9,5.01,000.00,020.1,019.0,000.0,028.5,021.3,11.0,0000.0,0001.24,0002.46,0001.05
2023-12-18 10:49:00,SystemResetWarning,0833.9,5.00,000.00,020.1,019.0,000.0,028.5,021.3,11.0,0000.0,0001.24,0002.45,0001.05
2023-12-18 10:50:00,SystemResetWarning,0833.9,5.00,000.00,020.1,019.0,000.0,028.5,021.3,11.0,0000.0,0001.24,0002.45,0001.06
2023-12-18 10:51:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.0,000.0,028.5,021.3,11.0,0000.0,0001.23,0002.40,0001.05
2023-12-18 10:52:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.0,000.0,028.5,021.3,11.0,0000.0,0001.24,0002.19,0001.05
2023-12-18 10:53:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.0,000.0,028.5,021.3,11.0,0000.0,0001.23,0001.84,0001.05
2023-12-18 10:54:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.0,000.0,028.5,021.3,11.0,0000.0,0001.22,0001.81,0001.05
2023-12-18 10:55:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.0,000.0,028.5,021.2,11.0,0000.0,0001.22,0001.74,0001.05
2023-12-18 10:56:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.0,000.0,028.4,021.2,11.0,0000.0,0001.21,0001.70,0001.06
2023-12-18 10:57:00,SystemResetWarning,0833.8,4.99,000.00,020.0,019.0,000.0,028.4,021.2,11.0,0000.0,0001.21,0001.70,0001.06
2023-12-18 10:58:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.0,000.0,028.4,021.1,11.0,0000.0,0001.22,0001.70,0001.06
2023-12-18 10:59:00,SystemResetWarning,0833.9,5.00,000.00,019.9,018.9,000.0,028.4,021.2,11.0,0000.0,0001.25,0001.79,0001.06
