Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-24 04:00:00,,0815.5,4.99,0.00,24.3,21.8,00.0,33.4,26.0,17.2,0000.0,0005.10,0001.36,0000.81
2022-10-24 04:01:00,,0815.7,5.00,0.00,24.3,21.8,00.0,33.3,26.0,16.9,0000.0,0004.96,0001.33,0000.80
2022-10-24 04:02:00,,0816.0,5.01,0.00,24.2,21.7,00.0,33.3,25.9,17.1,0000.0,0005.85,0001.37,0000.79
2022-10-24 04:03:00,,0815.9,4.99,0.00,24.2,21.8,00.0,33.3,26.0,17.3,0000.0,0005.92,0001.38,0000.79
2022-10-24 04:04:00,,0816.1,5.00,0.00,24.2,21.9,00.0,33.3,26.0,17.5,0000.0,0005.51,0001.34,0000.79
2022-10-24 04:05:00,,0816.1,5.00,0.00,24.2,22.0,00.0,33.3,26.0,17.4,0000.0,0005.13,0001.27,0000.78
2022-10-24 04:06:00,,0815.7,5.02,0.00,24.2,22.1,00.0,33.2,26.0,16.7,0000.0,0005.10,0001.22,0000.77
2022-10-24 04:07:00,,0815.7,4.99,0.00,24.2,22.1,00.0,33.2,26.0,16.2,0000.0,0005.05,0001.21,0000.77
2022-10-24 04:08:00,,0815.6,4.99,0.00,24.2,22.1,00.0,33.2,26.0,16.4,0000.0,0004.80,0001.20,0000.76
2022-10-24 04:09:00,,0815.6,5.00,0.00,24.2,22.2,00.0,33.2,26.0,16.2,0000.0,0004.78,0001.19,0000.76
2022-10-24 04:10:00,,0815.7,4.99,0.00,24.2,22.2,00.0,33.2,26.1,15.6,0000.0,0004.68,0001.14,0000.76
2022-10-24 04:11:00,,0815.7,5.00,0.00,24.2,22.3,00.0,33.2,26.1,15.9,0000.0,0006.05,0001.14,0000.76
2022-10-24 04:12:00,,0815.8,5.00,0.00,24.2,22.3,00.0,33.2,26.1,15.9,0000.0,0006.98,0001.20,0000.77
2022-10-24 04:13:00,,0815.8,5.00,0.00,24.2,22.3,00.0,33.2,26.1,15.8,0000.0,0006.95,0001.20,0000.78
2022-10-24 04:14:00,,0815.8,5.02,0.00,24.2,22.3,00.0,33.2,26.1,15.5,0000.0,0007.44,0001.18,0000.78
2022-10-24 04:15:00,,0815.8,5.00,0.00,24.2,22.2,00.0,33.2,26.0,15.3,0000.0,0007.46,0001.20,0000.79
2022-10-24 04:16:00,,0815.8,5.00,0.00,24.2,22.1,00.0,33.1,26.0,15.4,0000.0,0007.54,0001.26,0000.80
2022-10-24 04:17:00,,0815.8,5.00,0.00,24.2,22.1,00.0,33.1,26.0,15.6,0000.0,0007.60,0001.31,0000.82
2022-10-24 04:18:00,,0815.8,4.99,0.00,24.2,22.1,00.0,33.1,26.0,15.8,0000.0,0007.77,0001.29,0000.82
2022-10-24 04:19:00,,0815.8,5.02,0.00,24.2,22.1,00.0,33.1,26.0,16.0,0000.0,0007.85,0001.31,0000.82
2022-10-24 04:20:00,,0815.8,5.00,0.00,24.1,22.0,00.0,33.1,25.9,16.1,0000.0,0008.06,0001.35,0000.83
2022-10-24 04:21:00,,0815.8,5.00,0.00,24.1,22.0,00.0,33.1,25.9,16.1,0000.0,0008.09,0001.42,0000.83
2022-10-24 04:22:00,,0815.9,5.00,0.00,24.1,22.0,00.0,33.1,25.9,16.2,0000.0,0007.35,0001.47,0000.84
2022-10-24 04:23:00,,0815.9,5.00,0.00,24.1,22.0,00.0,33.1,25.9,16.2,0000.0,0006.70,0001.38,0000.83
2022-10-24 04:24:00,,0815.9,5.01,0.00,24.1,22.0,00.0,33.1,25.9,16.2,0000.0,0005.52,0001.38,0000.82
2022-10-24 04:25:00,,0815.9,5.00,0.00,24.1,22.0,00.0,33.0,25.9,16.0,0000.0,0004.59,0001.43,0000.83
2022-10-24 04:26:00,,0815.9,4.99,0.00,24.1,21.9,00.0,33.0,25.8,15.0,0000.0,0004.53,0001.41,0000.83
2022-10-24 04:27:00,,0815.9,5.01,0.00,24.0,21.9,00.0,33.0,25.8,15.7,0000.0,0004.43,0001.37,0000.83
2022-10-24 04:28:00,,0816.0,5.01,0.00,24.0,21.9,00.0,33.0,25.8,16.0,0000.0,0004.47,0001.37,0000.82
2022-10-24 04:29:00,,0816.0,4.99,0.00,24.0,21.9,00.0,33.0,25.8,15.9,0000.0,0004.22,0001.38,0000.81
2022-10-24 04:30:00,,0816.0,4.99,0.00,24.0,21.9,00.0,33.0,25.8,15.8,0000.0,0004.14,0001.39,0000.82
2022-10-24 04:31:00,,0816.0,5.00,0.00,24.0,21.9,00.0,33.0,25.8,15.9,0000.0,0003.09,0001.35,0000.82
2022-10-24 04:32:00,,0816.0,5.00,0.00,24.0,21.9,00.0,33.0,25.8,15.4,0000.0,0003.36,0001.32,0000.83
2022-10-24 04:33:00,,0816.0,5.00,0.00,24.0,21.9,00.0,32.9,25.8,14.7,0000.0,0003.89,0001.29,0000.84
2022-10-24 04:34:00,,0816.1,5.00,0.00,24.0,22.0,00.0,32.9,25.8,14.7,0000.0,0003.80,0001.29,0000.85
2022-10-24 04:35:00,,0816.1,5.00,0.00,24.0,22.0,00.0,32.9,25.7,15.0,0000.0,0003.76,0001.30,0000.86
2022-10-24 04:36:00,,0816.1,5.00,0.00,24.0,22.0,00.0,32.9,25.8,15.0,0000.0,0003.71,0001.28,0000.87
2022-10-24 04:37:00,,0816.1,5.00,0.00,24.0,22.1,00.0,32.9,25.9,15.0,0000.0,0003.70,0001.27,0000.89
2022-10-24 04:38:00,,0816.1,5.01,0.00,24.0,22.1,00.0,32.9,25.9,15.1,0000.0,0003.82,0001.32,0000.90
2022-10-24 04:39:00,,0816.1,4.99,0.00,24.0,22.1,00.0,32.9,25.9,14.9,0000.0,0003.86,0001.32,0000.90
2022-10-24 04:40:00,,0816.1,5.00,0.00,24.0,22.2,00.0,32.9,25.9,14.7,0000.0,0003.66,0001.30,0000.93
2022-10-24 04:41:00,,0816.2,5.01,0.00,24.0,22.2,00.0,32.9,25.9,14.1,0000.0,0003.71,0001.31,0000.94
2022-10-24 04:42:00,,0816.1,5.00,0.00,24.0,22.3,00.0,32.9,25.9,14.4,0000.0,0003.83,0001.34,0000.95
2022-10-24 04:43:00,,0816.2,4.99,0.00,24.0,22.3,00.0,32.9,25.9,14.6,0000.0,0003.73,0001.39,0000.95
2022-10-24 04:44:00,,0816.3,5.01,0.00,24.1,22.4,00.0,32.9,26.0,14.5,0000.0,0003.32,0001.41,0000.95
2022-10-24 04:45:00,,0816.3,5.00,0.00,24.1,22.4,00.0,32.9,26.0,14.1,0000.0,0003.35,0001.41,0000.96
2022-10-24 04:46:00,,0816.3,5.00,0.00,24.1,22.4,00.0,32.9,26.0,14.0,0000.0,0003.38,0001.43,0000.95
2022-10-24 04:47:00,,0816.4,5.00,0.00,24.1,22.5,00.0,32.9,26.0,14.0,0000.0,0003.30,0001.40,0000.94
2022-10-24 04:48:00,,0816.4,5.00,0.00,24.1,22.4,00.0,32.9,26.0,14.1,0000.0,0003.25,0001.40,0000.94
2022-10-24 04:49:00,,0816.4,5.00,0.00,24.1,22.4,00.0,32.9,26.0,14.1,0000.0,0003.17,0001.37,0000.93
2022-10-24 04:50:00,,0816.4,5.00,0.00,24.1,22.5,00.0,33.0,26.0,14.4,0000.0,0003.06,0001.36,0000.94
2022-10-24 04:51:00,,0816.5,4.99,0.00,24.2,22.4,00.0,33.0,26.0,14.9,0000.0,0003.20,0001.41,0000.93
2022-10-24 04:52:00,,0816.5,4.99,0.00,24.1,22.3,00.0,33.0,26.0,15.3,0000.0,0003.10,0001.38,0000.93
2022-10-24 04:53:00,,0816.5,5.02,0.00,24.1,22.3,00.0,33.0,26.0,15.6,0000.0,0003.02,0001.36,0000.94
2022-10-24 04:54:00,,0816.5,4.98,0.00,24.1,22.2,00.0,33.0,26.0,16.0,0000.0,0002.90,0001.34,0000.94
2022-10-24 04:55:00,,0816.6,5.02,0.00,24.1,22.2,00.0,33.0,25.9,16.3,0000.0,0002.26,0001.30,0000.95
2022-10-24 04:56:00,,0816.4,4.98,0.00,24.1,22.2,00.0,33.0,25.9,16.5,0000.0,0002.28,0001.34,0000.96
2022-10-24 04:57:00,,0816.6,5.02,0.00,24.1,22.1,00.0,32.9,25.9,16.6,0000.0,0002.46,0001.37,0000.98
2022-10-24 04:58:00,,0816.5,5.00,0.00,24.1,22.0,00.0,32.9,25.9,16.8,0000.0,0002.56,0001.40,0000.99
2022-10-24 04:59:00,,0816.5,4.99,0.00,24.0,22.0,00.0,32.9,25.8,16.8,0000.0,0002.55,0001.41,0001.01
