Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 09:00:00,,0827.3,4.97,0.00,21.8,20.1,00.0,30.7,23.3,04.2,0003.5,0016.40,0009.69,0008.65
2022-12-24 09:01:00,,0827.3,4.99,0.00,21.8,20.4,00.0,30.7,23.3,04.3,0003.8,0016.63,0009.76,0008.71
2022-12-24 09:02:00,,0827.4,5.03,0.00,21.9,21.4,00.0,30.6,23.6,04.3,0003.6,0017.35,0009.85,0008.76
2022-12-24 09:03:00,,0827.4,4.99,0.00,22.0,21.9,00.0,30.6,23.8,04.3,0003.3,0017.94,0010.00,0008.85
2022-12-24 09:04:00,,0827.4,4.97,0.00,22.0,21.5,00.0,30.7,23.7,04.3,0002.8,0018.53,0010.13,0008.93
2022-12-24 09:05:00,,0827.4,5.02,0.00,21.9,21.0,00.0,30.7,23.6,04.3,0002.8,0018.73,0010.39,0009.10
2022-12-24 09:06:00,,0827.3,5.02,0.00,21.9,20.6,00.0,30.7,23.4,04.3,0002.6,0019.31,0010.72,0009.32
2022-12-24 09:07:00,,0827.4,4.98,0.00,21.8,20.2,00.0,30.7,23.3,04.3,0002.6,0019.58,0010.94,0009.56
2022-12-24 09:08:00,,0827.5,4.98,0.00,21.8,20.5,00.0,30.6,23.3,04.3,0002.9,0019.56,0011.11,0009.82
2022-12-24 09:09:00,,0827.4,5.03,0.00,21.9,21.5,00.0,30.6,23.6,04.3,0003.1,0019.96,0011.38,0010.08
2022-12-24 09:10:00,,0827.5,4.96,0.00,22.0,22.3,00.0,30.6,23.9,04.2,0003.0,0020.13,0011.62,0010.28
2022-12-24 09:11:00,,0827.4,5.04,0.00,22.1,22.2,00.0,30.7,23.9,04.2,0002.4,0020.65,0011.86,0010.52
2022-12-24 09:12:00,,0827.6,5.01,0.00,22.1,21.6,00.0,30.7,23.8,04.2,0002.5,0021.44,0012.12,0010.76
2022-12-24 09:13:00,,0827.8,4.96,0.00,22.0,21.1,00.0,30.8,23.7,04.2,0002.4,0021.59,0012.35,0010.99
2022-12-24 09:14:00,,0827.6,5.01,0.00,22.0,20.6,00.0,30.8,23.5,04.2,0002.2,0022.64,0012.56,0011.20
2022-12-24 09:15:00,,0827.5,5.02,0.00,21.9,20.3,00.0,30.7,23.4,04.1,0002.4,0023.42,0012.65,0011.33
2022-12-24 09:16:00,,0827.5,4.99,0.00,21.9,20.1,00.0,30.7,23.4,03.9,0002.3,0023.18,0012.58,0011.34
2022-12-24 09:17:00,,0827.7,4.97,0.00,21.9,21.0,00.0,30.7,23.6,03.9,0002.2,0023.84,0012.43,0011.28
2022-12-24 09:18:00,,0827.7,5.02,0.00,22.0,21.9,00.0,30.7,23.8,04.0,0002.1,0024.72,0012.52,0011.32
2022-12-24 09:19:00,,0827.6,5.02,0.00,22.0,21.5,00.0,30.7,23.7,04.0,0001.8,0025.18,0012.60,0011.36
2022-12-24 09:20:00,,0827.5,4.97,0.00,21.9,20.8,00.0,30.7,23.5,04.0,0001.8,0025.39,0012.59,0011.33
2022-12-24 09:21:00,,0827.5,4.98,0.00,21.8,20.3,00.0,30.7,23.3,04.0,0001.9,0025.74,0012.56,0011.31
2022-12-24 09:22:00,,0827.4,5.01,0.00,21.8,19.9,00.0,30.7,23.2,04.1,0002.1,0025.65,0012.53,0011.25
2022-12-24 09:23:00,,0827.6,5.01,0.00,21.7,19.9,00.0,30.7,23.2,04.0,0002.0,0025.17,0012.40,0011.14
2022-12-24 09:24:00,,0827.6,5.01,0.00,21.8,20.7,00.0,30.6,23.4,04.0,0002.2,0025.19,0012.28,0011.01
2022-12-24 09:25:00,,0827.6,4.96,0.00,21.9,21.7,00.0,30.6,23.6,04.0,0002.3,0024.59,0012.13,0010.88
2022-12-24 09:26:00,,0827.5,5.04,0.00,21.9,22.1,00.0,30.6,23.8,04.1,0002.2,0023.52,0012.04,0010.80
2022-12-24 09:27:00,,0827.5,5.00,0.00,21.9,21.5,00.0,30.7,23.7,04.2,0002.3,0023.68,0012.07,0010.79
2022-12-24 09:28:00,,0827.5,4.95,0.00,21.9,20.7,00.0,30.7,23.4,04.2,0002.7,0022.90,0012.07,0010.78
2022-12-24 09:29:00,,0827.5,5.02,0.00,21.8,20.0,00.0,30.7,23.2,04.2,0002.9,0022.40,0011.85,0010.62
2022-12-24 09:30:00,,0827.5,5.03,0.00,21.6,19.3,00.0,30.6,22.9,04.3,0002.8,0022.19,0011.69,0010.44
2022-12-24 09:31:00,,0827.3,5.00,0.00,21.6,19.7,00.0,30.6,23.0,04.3,0002.4,0022.53,0011.64,0010.33
2022-12-24 09:32:00,,0827.4,4.95,0.00,21.7,21.0,00.0,30.5,23.3,04.3,0002.4,0022.57,0011.64,0010.25
2022-12-24 09:33:00,,0827.4,5.03,0.00,21.8,21.8,00.0,30.5,23.6,04.3,0002.5,0023.37,0011.58,0010.16
2022-12-24 09:34:00,,0827.2,5.00,0.00,21.8,21.5,00.0,30.6,23.5,04.3,0002.3,0023.70,0011.57,0010.09
2022-12-24 09:35:00,,0827.3,4.97,0.00,21.8,21.0,00.0,30.6,23.4,04.3,0002.3,0023.34,0011.52,0010.05
2022-12-24 09:36:00,,0827.4,5.03,0.00,21.7,20.5,00.0,30.6,23.3,04.3,0002.1,0024.21,0011.49,0010.00
2022-12-24 09:37:00,,0827.2,5.01,0.00,21.7,20.0,00.0,30.6,23.1,04.3,0001.7,0024.59,0011.51,0009.98
2022-12-24 09:38:00,,0827.3,4.99,0.00,21.6,19.7,00.0,30.6,23.0,04.4,0001.4,0024.44,0011.51,0009.93
2022-12-24 09:39:00,,0827.2,5.01,0.00,21.6,20.7,00.0,30.5,23.2,04.4,0000.8,0024.86,0011.51,0009.90
2022-12-24 09:40:00,,0827.2,5.03,0.00,21.7,21.8,00.0,30.5,23.5,04.5,0001.0,0024.56,0011.44,0009.86
2022-12-24 09:41:00,,0827.4,4.96,0.00,21.8,22.0,00.0,30.5,23.6,04.5,0001.2,0024.71,0011.42,0009.81
2022-12-24 09:42:00,,0827.2,5.04,0.00,21.8,21.4,00.0,30.6,23.5,04.6,0001.9,0024.77,0011.34,0009.79
2022-12-24 09:43:00,,0827.2,4.99,0.00,21.7,20.9,00.0,30.6,23.4,04.6,0001.8,0025.60,0011.30,0009.80
2022-12-24 09:44:00,,0827.2,4.97,0.00,21.7,20.3,00.0,30.6,23.2,04.6,0002.1,0024.61,0011.27,0009.76
2022-12-24 09:45:00,,0827.2,5.01,0.00,21.6,19.8,00.0,30.5,23.0,04.7,0002.5,0024.82,0011.21,0009.73
2022-12-24 09:46:00,,0827.2,5.03,0.00,21.5,19.5,00.0,30.5,22.9,04.7,0002.8,0024.48,0011.13,0009.65
2022-12-24 09:47:00,,0827.2,4.95,0.00,21.5,20.4,00.0,30.4,23.1,04.7,0002.7,0023.35,0010.89,0009.48
2022-12-24 09:48:00,,0827.2,5.01,0.00,21.6,21.5,00.0,30.4,23.4,04.7,0002.7,0023.01,0010.66,0009.31
2022-12-24 09:49:00,,0827.3,5.02,0.00,21.7,21.7,00.0,30.4,23.5,04.7,0002.8,0023.59,0010.47,0009.15
2022-12-24 09:50:00,,0827.3,4.97,0.00,21.7,21.0,00.0,30.5,23.3,04.8,0002.9,0023.62,0010.32,0008.97
2022-12-24 09:51:00,,0827.4,5.03,0.00,21.6,20.4,00.0,30.5,23.1,04.8,0003.2,0024.13,0010.12,0008.79
2022-12-24 09:52:00,,0827.2,5.01,0.00,21.5,19.8,00.0,30.5,23.0,04.8,0003.4,0023.68,0009.93,0008.62
2022-12-24 09:53:00,,0827.4,4.98,0.00,21.5,19.5,00.0,30.5,22.8,04.9,0002.8,0022.85,0009.72,0008.40
2022-12-24 09:54:00,,0827.4,4.97,0.00,21.4,20.0,00.0,30.4,22.9,04.8,0002.8,0022.00,0009.47,0008.19
2022-12-24 09:55:00,,0827.4,5.02,0.00,21.5,20.9,00.0,30.3,23.2,04.8,0002.5,0022.15,0009.22,0008.00
2022-12-24 09:56:00,,0827.4,5.02,0.00,21.6,21.9,00.0,30.3,23.5,04.8,0002.2,0020.98,0008.98,0007.84
2022-12-24 09:57:00,,0827.3,4.96,0.00,21.7,22.1,00.0,30.4,23.6,04.7,0002.0,0020.73,0008.91,0007.78
2022-12-24 09:58:00,,0827.2,5.04,0.00,21.7,21.1,00.0,30.4,23.3,04.7,0001.8,0021.38,0009.07,0007.89
2022-12-24 09:59:00,,0827.3,4.98,0.00,21.6,20.2,00.0,30.4,23.0,04.8,0001.8,0019.92,0008.91,0007.81
