Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-09 04:00:00,,0823.7,5.00,0.00,22.2,20.8,00.0,31.0,24.0,15.6,0000.0,0005.41,0001.24,0000.72
2023-02-09 04:01:00,,0823.7,4.98,0.00,22.2,20.8,00.0,31.0,24.0,15.6,0000.0,0005.44,0001.27,0000.73
2023-02-09 04:02:00,,0823.7,5.02,0.00,22.2,20.8,00.0,31.0,24.0,15.6,0000.0,0005.50,0001.30,0000.74
2023-02-09 04:03:00,,0823.7,5.00,0.00,22.2,20.9,00.0,31.0,24.0,15.6,0000.0,0004.22,0001.29,0000.74
2023-02-09 04:04:00,,0823.7,5.02,0.00,22.2,21.1,00.0,31.0,24.1,15.5,0000.0,0004.00,0001.25,0000.74
2023-02-09 04:05:00,,0823.7,4.99,0.00,22.3,21.9,00.0,31.0,24.3,15.2,0000.0,0003.56,0001.24,0000.75
2023-02-09 04:06:00,,0823.7,5.01,0.00,22.4,22.8,00.0,31.0,24.5,15.1,0000.0,0002.69,0001.26,0000.77
2023-02-09 04:07:00,,0823.7,4.98,0.00,22.5,22.8,00.0,31.1,24.6,15.0,0000.0,0002.59,0001.24,0000.77
2023-02-09 04:08:00,,0823.8,4.99,0.00,22.5,22.4,00.0,31.1,24.5,15.0,0000.0,0003.54,0001.21,0000.76
2023-02-09 04:09:00,,0823.8,5.01,0.00,22.5,22.1,00.0,31.2,24.5,15.0,0000.0,0003.45,0001.21,0000.76
2023-02-09 04:10:00,,0823.8,5.04,0.00,22.6,21.9,00.0,31.2,24.4,15.0,0000.0,0003.33,0001.20,0000.76
2023-02-09 04:11:00,,0823.8,5.05,0.00,22.6,21.8,00.0,31.2,24.4,15.0,0000.0,0003.25,0001.15,0000.75
2023-02-09 04:12:00,,0823.8,4.98,0.00,22.6,21.7,00.0,31.3,24.4,15.0,0000.0,0003.24,0001.13,0000.76
2023-02-09 04:13:00,,0823.8,4.96,0.00,22.6,21.6,00.0,31.3,24.4,15.0,0000.0,0003.27,0001.12,0000.77
2023-02-09 04:14:00,,0823.8,5.01,0.00,22.6,21.5,00.0,31.3,24.4,15.0,0000.0,0003.42,0001.13,0000.77
2023-02-09 04:15:00,,0823.8,5.01,0.00,22.6,21.5,00.0,31.3,24.4,15.0,0000.0,0003.46,0001.14,0000.77
2023-02-09 04:16:00,,0823.8,4.99,0.00,22.6,21.5,00.0,31.3,24.4,15.0,0000.0,0003.67,0001.20,0000.77
2023-02-09 04:17:00,,0823.8,4.97,0.00,22.6,21.4,00.0,31.3,24.4,15.0,0000.0,0003.83,0001.21,0000.76
2023-02-09 04:18:00,,0823.8,5.01,0.00,22.6,21.4,00.0,31.3,24.4,15.0,0000.0,0003.89,0001.23,0000.76
2023-02-09 04:19:00,,0823.9,5.00,0.00,22.6,21.4,00.0,31.3,24.4,14.9,0000.0,0002.74,0001.22,0000.77
2023-02-09 04:20:00,,0823.9,5.03,0.00,22.6,21.3,00.0,31.4,24.4,15.0,0000.0,0002.74,0001.22,0000.78
2023-02-09 04:21:00,,0823.9,5.02,0.00,22.6,21.2,00.0,31.4,24.4,15.1,0000.0,0002.73,0001.21,0000.78
2023-02-09 04:22:00,,0823.9,4.97,0.00,22.6,21.2,00.0,31.4,24.4,15.1,0000.0,0002.76,0001.23,0000.78
2023-02-09 04:23:00,,0824.0,5.01,0.00,22.6,21.1,00.0,31.4,24.3,15.2,0000.0,0002.79,0001.22,0000.78
2023-02-09 04:24:00,,0823.9,5.01,0.00,22.6,21.1,00.0,31.4,24.3,15.3,0000.0,0002.87,0001.25,0000.79
2023-02-09 04:25:00,,0824.0,5.02,0.00,22.5,21.0,00.0,31.4,24.3,15.3,0000.0,0002.82,0001.26,0000.79
2023-02-09 04:26:00,,0824.0,4.99,0.00,22.5,20.9,00.0,31.4,24.3,15.4,0000.0,0002.79,0001.27,0000.80
2023-02-09 04:27:00,,0823.9,5.01,0.00,22.5,20.9,00.0,31.3,24.2,15.5,0000.0,0002.76,0001.26,0000.83
2023-02-09 04:28:00,,0823.9,4.97,0.00,22.5,20.9,00.0,31.3,24.2,15.5,0000.0,0004.04,0001.23,0000.84
2023-02-09 04:29:00,,0823.9,4.98,0.00,22.5,20.9,00.0,31.3,24.2,15.2,0000.0,0004.46,0001.26,0000.84
2023-02-09 04:30:00,,0824.0,5.00,0.00,22.4,20.8,00.0,31.3,24.2,14.3,0000.0,0004.52,0001.29,0000.85
2023-02-09 04:31:00,,0824.0,5.01,0.00,22.4,20.8,00.0,31.3,24.2,15.0,0000.0,0004.44,0001.27,0000.84
2023-02-09 04:32:00,,0823.9,5.03,0.00,22.4,20.8,00.0,31.3,24.2,15.4,0000.0,0004.43,0001.30,0000.86
2023-02-09 04:33:00,,0824.0,5.00,0.00,22.4,20.8,00.0,31.3,24.2,15.5,0000.0,0004.64,0001.36,0000.87
2023-02-09 04:34:00,,0824.0,5.00,0.00,22.4,20.8,00.0,31.3,24.2,15.5,0000.0,0004.72,0001.37,0000.87
2023-02-09 04:35:00,,0824.0,5.02,0.00,22.4,20.8,00.0,31.3,24.2,15.6,0000.0,0004.58,0001.37,0000.87
2023-02-09 04:36:00,,0824.0,5.01,0.00,22.4,20.8,00.0,31.3,24.1,15.6,0000.0,0004.63,0001.38,0000.88
2023-02-09 04:37:00,,0824.0,5.00,0.00,22.4,20.8,00.0,31.3,24.1,15.6,0000.0,0004.47,0001.37,0000.87
2023-02-09 04:38:00,,0824.0,4.99,0.00,22.4,20.8,00.0,31.3,24.1,15.5,0000.0,0004.43,0001.37,0000.86
2023-02-09 04:39:00,,0824.0,5.00,0.00,22.4,20.8,00.0,31.3,24.1,15.4,0000.0,0003.58,0001.40,0000.85
2023-02-09 04:40:00,,0824.0,5.04,0.00,22.4,20.8,00.0,31.2,24.1,14.6,0000.0,0002.61,0001.38,0000.84
2023-02-09 04:41:00,,0824.0,5.00,0.00,22.4,20.8,00.0,31.2,24.1,13.5,0000.0,0002.61,0001.35,0000.84
2023-02-09 04:42:00,,0824.0,5.00,0.00,22.4,20.9,00.0,31.2,24.2,11.9,0000.0,0002.70,0001.36,0000.83
2023-02-09 04:43:00,,0824.0,5.05,0.00,22.4,20.9,00.0,31.2,24.1,10.8,0000.0,0002.61,0001.32,0000.80
2023-02-09 04:44:00,,0824.0,4.96,0.00,22.4,20.9,00.0,31.2,24.1,10.7,0000.0,0002.54,0001.28,0000.78
2023-02-09 04:45:00,,0824.0,4.99,0.00,22.4,20.9,00.0,31.2,24.2,10.9,0000.0,0002.47,0001.28,0000.77
2023-02-09 04:46:00,,0824.0,5.03,0.00,22.4,21.0,00.0,31.2,24.1,11.4,0000.0,0002.67,0001.25,0000.75
2023-02-09 04:47:00,,0824.0,4.97,0.00,22.4,21.0,00.0,31.2,24.1,11.3,0000.0,0002.73,0001.24,0000.73
2023-02-09 04:48:00,,0824.1,5.01,0.00,22.4,21.0,00.0,31.2,24.1,11.2,0000.0,0002.69,0001.20,0000.71
2023-02-09 04:49:00,,0824.1,4.99,0.00,22.3,21.0,00.0,31.2,24.1,11.2,0000.0,0002.71,0001.16,0000.70
2023-02-09 04:50:00,,0824.1,4.99,0.00,22.3,21.0,00.0,31.2,24.0,11.4,0000.0,0002.52,0001.10,0000.68
2023-02-09 04:51:00,,0824.1,4.97,0.00,22.3,20.9,00.0,31.2,23.9,10.9,0000.0,0002.43,0001.07,0000.67
2023-02-09 04:52:00,,0824.1,5.01,0.00,22.3,20.9,00.0,31.2,24.0,11.1,0000.0,0002.57,0001.06,0000.67
2023-02-09 04:53:00,,0824.3,4.98,0.00,22.3,21.0,00.0,31.1,24.1,10.6,0000.0,0002.97,0001.06,0000.68
2023-02-09 04:54:00,,0824.2,4.96,0.00,22.4,21.7,00.0,31.1,24.3,11.9,0000.0,0004.06,0001.10,0000.70
2023-02-09 04:55:00,,0824.2,5.02,0.00,22.5,22.6,00.0,31.1,24.5,10.9,0000.0,0004.36,0001.07,0000.70
2023-02-09 04:56:00,,0824.2,5.02,0.00,22.5,22.6,00.0,31.2,24.5,09.8,0000.0,0004.21,0001.03,0000.71
2023-02-09 04:57:00,,0824.2,5.03,0.00,22.6,22.2,00.0,31.2,24.5,09.4,0000.0,0004.05,0001.03,0000.71
2023-02-09 04:58:00,,0824.2,4.99,0.00,22.6,21.9,00.0,31.3,24.4,09.1,0000.0,0003.81,0001.00,0000.72
2023-02-09 04:59:00,,0824.3,5.01,0.00,22.6,21.7,00.0,31.3,24.4,08.8,0000.0,0003.84,0001.00,0000.72
