Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-27 09:00:00,,0829.0,4.98,0.00,31.9,29.1,00.0,40.1,32.6,34.5,0000.0,0015.14,0008.08,0007.08
2022-07-27 09:01:00,,0829.0,5.01,0.00,31.9,29.2,00.0,40.1,32.6,34.6,0000.0,0014.89,0008.09,0007.09
2022-07-27 09:02:00,,0829.1,4.99,0.00,31.8,28.9,00.0,40.1,32.6,34.6,0000.0,0015.78,0008.11,0007.11
2022-07-27 09:03:00,,0828.9,5.00,0.00,31.8,28.2,00.0,40.0,32.5,34.8,0000.0,0015.89,0008.10,0007.12
2022-07-27 09:04:00,,0828.7,4.99,0.00,31.7,27.8,00.0,40.0,32.3,35.0,0000.0,0016.30,0008.07,0007.13
2022-07-27 09:05:00,,0828.5,5.01,0.00,31.6,27.8,00.0,40.0,32.2,35.1,0000.0,0016.60,0008.06,0007.13
2022-07-27 09:06:00,,0828.5,4.99,0.00,31.7,27.8,00.0,39.9,32.3,34.8,0000.0,0016.47,0008.01,0007.08
2022-07-27 09:07:00,,0828.5,5.00,0.00,31.7,27.9,00.0,39.9,32.3,34.6,0000.0,0016.44,0007.89,0006.97
2022-07-27 09:08:00,,0828.5,4.99,0.00,31.7,28.1,00.0,39.9,32.3,34.5,0000.0,0016.48,0007.78,0006.88
2022-07-27 09:09:00,,0828.5,5.01,0.00,31.7,28.2,00.0,39.9,32.3,34.4,0000.0,0014.62,0007.65,0006.77
2022-07-27 09:10:00,,0828.5,4.99,0.00,31.7,28.3,00.0,39.9,32.3,34.6,0000.0,0014.28,0007.48,0006.66
2022-07-27 09:11:00,,0828.5,5.00,0.00,31.7,28.4,00.0,39.9,32.3,34.7,0000.0,0014.04,0007.38,0006.59
2022-07-27 09:12:00,,0828.5,5.00,0.00,31.6,28.5,00.0,39.9,32.3,34.9,0000.0,0013.65,0007.30,0006.52
2022-07-27 09:13:00,,0828.4,5.00,0.00,31.6,28.6,00.0,39.9,32.3,35.0,0000.0,0012.68,0007.17,0006.42
2022-07-27 09:14:00,,0828.5,4.99,0.00,31.7,28.7,00.0,39.9,32.4,35.0,0000.0,0012.24,0007.01,0006.30
2022-07-27 09:15:00,,0828.5,5.00,0.00,31.8,28.8,00.0,39.9,32.5,34.6,0000.0,0012.47,0006.92,0006.19
2022-07-27 09:16:00,,0828.5,5.01,0.00,31.9,28.9,00.0,39.9,32.5,34.7,0000.0,0011.76,0006.79,0006.10
2022-07-27 09:17:00,,0828.4,5.00,0.00,31.9,28.9,00.0,40.0,32.5,34.7,0000.0,0011.69,0006.76,0006.07
2022-07-27 09:18:00,,0828.4,4.99,0.00,31.9,29.0,00.0,40.0,32.5,34.6,0000.0,0011.28,0006.75,0006.10
2022-07-27 09:19:00,,0828.4,5.00,0.00,31.9,29.0,00.0,40.0,32.5,34.6,0000.0,0010.88,0006.72,0006.11
2022-07-27 09:20:00,,0828.4,5.01,0.00,31.8,29.1,00.0,40.0,32.5,34.7,0000.0,0010.86,0006.72,0006.13
2022-07-27 09:21:00,,0828.4,5.00,0.00,31.8,29.1,00.0,40.0,32.6,34.9,0000.0,0011.10,0006.72,0006.14
2022-07-27 09:22:00,,0828.3,4.99,0.00,31.8,29.2,00.0,40.1,32.6,35.0,0000.0,0011.00,0006.69,0006.13
2022-07-27 09:23:00,,0828.3,5.02,0.00,31.9,29.2,00.0,40.1,32.6,35.0,0000.0,0011.03,0006.66,0006.08
2022-07-27 09:24:00,,0828.4,4.99,0.00,32.0,29.1,00.0,40.1,32.8,34.6,0000.0,0011.12,0006.69,0006.08
2022-07-27 09:25:00,,0828.3,5.02,0.00,32.1,28.4,00.0,40.0,32.7,34.4,0000.0,0011.16,0006.74,0006.12
2022-07-27 09:26:00,,0828.3,5.00,0.00,32.0,28.0,00.0,40.0,32.5,34.6,0000.0,0010.50,0006.75,0006.15
2022-07-27 09:27:00,,0828.3,4.99,0.00,31.9,27.8,00.0,40.0,32.3,34.9,0000.0,0010.69,0006.84,0006.19
2022-07-27 09:28:00,,0828.3,4.99,0.00,31.8,27.8,00.0,40.0,32.3,35.1,0000.0,0010.77,0006.87,0006.23
2022-07-27 09:29:00,,0828.2,5.01,0.00,31.9,27.9,00.0,40.0,32.4,35.0,0000.0,0010.81,0006.90,0006.24
2022-07-27 09:30:00,,0828.3,4.99,0.00,32.1,28.0,00.0,40.0,32.4,34.6,0000.0,0010.67,0006.88,0006.23
2022-07-27 09:31:00,,0828.4,5.01,0.00,32.2,28.2,00.0,40.0,32.5,34.4,0000.0,0010.73,0006.89,0006.23
2022-07-27 09:32:00,,0828.2,4.99,0.00,32.2,28.3,00.0,40.0,32.4,34.4,0000.0,0010.35,0006.91,0006.24
2022-07-27 09:33:00,,0828.2,5.01,0.00,32.2,28.4,00.0,40.0,32.4,34.4,0000.0,0010.35,0006.93,0006.24
2022-07-27 09:34:00,,0828.2,5.00,0.00,32.2,28.5,00.0,40.1,32.4,34.5,0000.0,0010.17,0006.90,0006.27
2022-07-27 09:35:00,,0828.3,5.00,0.00,32.1,28.6,00.0,40.1,32.5,34.6,0000.0,0010.17,0006.93,0006.30
2022-07-27 09:36:00,,0828.3,4.99,0.00,32.1,28.7,00.0,40.1,32.5,34.7,0000.0,0010.30,0006.99,0006.31
2022-07-27 09:37:00,,0828.2,5.00,0.00,32.0,28.8,00.0,40.2,32.5,34.8,0000.0,0010.27,0006.99,0006.33
2022-07-27 09:38:00,,0828.2,5.00,0.00,32.0,28.8,00.0,40.2,32.5,34.9,0000.0,0010.18,0006.98,0006.32
2022-07-27 09:39:00,,0828.1,4.99,0.00,31.9,28.9,00.0,40.2,32.5,34.8,0000.0,0010.18,0006.96,0006.31
2022-07-27 09:40:00,,0828.2,5.01,0.00,31.9,29.0,00.0,40.2,32.5,34.4,0000.0,0010.20,0006.92,0006.26
2022-07-27 09:41:00,,0828.1,4.99,0.00,31.9,29.0,00.0,40.2,32.5,34.2,0000.0,0010.21,0006.92,0006.25
2022-07-27 09:42:00,,0828.1,5.00,0.00,31.8,29.1,00.0,40.2,32.5,34.3,0000.0,0010.57,0006.87,0006.21
2022-07-27 09:43:00,,0828.2,5.00,0.00,31.8,29.1,00.0,40.2,32.6,34.4,0000.0,0011.05,0006.86,0006.19
2022-07-27 09:44:00,,0828.1,5.00,0.00,31.8,29.1,00.0,40.2,32.6,34.4,0000.0,0011.09,0006.85,0006.18
2022-07-27 09:45:00,,0828.1,5.00,0.00,31.7,29.2,00.0,40.2,32.6,34.3,0000.0,0011.10,0006.84,0006.15
2022-07-27 09:46:00,,0828.1,5.00,0.00,31.7,29.2,00.0,40.2,32.6,34.4,0000.0,0011.04,0006.78,0006.12
2022-07-27 09:47:00,,0828.1,4.98,0.00,31.6,29.2,00.0,40.1,32.6,34.4,0000.0,0010.99,0006.71,0006.09
2022-07-27 09:48:00,,0828.1,5.01,0.00,31.6,28.7,00.0,40.1,32.6,34.3,0000.0,0011.90,0006.71,0006.05
2022-07-27 09:49:00,,0828.1,5.00,0.00,31.5,27.8,00.0,40.0,32.4,34.5,0000.0,0011.90,0006.66,0006.02
2022-07-27 09:50:00,,0828.0,4.99,0.00,31.4,27.3,00.0,39.9,32.2,34.8,0000.0,0011.88,0006.64,0005.99
2022-07-27 09:51:00,,0828.0,4.99,0.00,31.3,27.2,00.0,39.9,32.1,34.9,0000.0,0011.83,0006.64,0005.98
2022-07-27 09:52:00,,0827.9,5.01,0.00,31.1,27.2,00.0,39.8,32.0,35.1,0000.0,0011.92,0006.67,0006.02
2022-07-27 09:53:00,,0828.0,5.00,0.00,31.2,27.4,00.0,39.8,32.1,35.1,0000.0,0011.86,0006.74,0006.08
2022-07-27 09:54:00,,0828.0,4.99,0.00,31.4,27.5,00.0,39.7,32.1,34.7,0000.0,0011.52,0006.77,0006.11
2022-07-27 09:55:00,,0828.0,5.01,0.00,31.5,27.7,00.0,39.7,32.2,34.4,0000.0,0011.79,0006.80,0006.14
2022-07-27 09:56:00,,0828.0,4.99,0.00,31.5,27.9,00.0,39.7,32.1,34.4,0000.0,0012.43,0006.89,0006.19
2022-07-27 09:57:00,,0828.0,5.00,0.00,31.5,28.0,00.0,39.7,32.1,34.4,0000.0,0012.55,0006.92,0006.25
2022-07-27 09:58:00,,0828.0,5.00,0.00,31.5,28.2,00.0,39.7,32.1,34.5,0000.0,0012.98,0007.01,0006.30
2022-07-27 09:59:00,,0828.0,5.00,0.00,31.4,28.3,00.0,39.7,32.1,34.5,0000.0,0012.57,0007.15,0006.39
