Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-02 22:00:00,SystemResetWarning,0831.3,4.99,000.00,028.8,027.5,000.0,037.1,030.6,24.8,0000.0,0010.54,0005.17,0004.76
2023-07-02 22:01:00,SystemResetWarning,0831.3,5.00,000.00,028.8,026.0,000.0,037.0,030.5,25.1,0000.0,0010.84,0005.15,0004.72
2023-07-02 22:02:00,SystemResetWarning,0831.3,5.00,000.00,028.8,024.8,000.0,036.9,030.2,25.2,0000.0,0010.74,0005.12,0004.70
2023-07-02 22:03:00,SystemResetWarning,0831.2,5.01,000.00,028.7,024.9,000.0,036.9,030.0,26.8,0000.0,0010.40,0005.06,0004.69
2023-07-02 22:04:00,SystemResetWarning,0831.2,5.01,000.00,028.6,025.2,000.0,036.9,030.0,25.9,0000.0,0010.37,0005.05,0004.66
2023-07-02 22:05:00,SystemResetWarning,0831.2,4.99,000.00,028.6,025.7,000.0,036.9,030.1,26.2,0000.0,0010.43,0005.05,0004.64
2023-07-02 22:06:00,SystemResetWarning,0831.3,5.00,000.00,028.6,026.2,000.0,037.0,030.2,27.0,0000.0,0010.87,0005.04,0004.63
2023-07-02 22:07:00,SystemResetWarning,0831.3,5.01,000.00,028.6,026.6,000.0,037.0,030.3,29.2,0000.0,0011.18,0005.03,0004.60
2023-07-02 22:08:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.0,000.0,037.0,030.4,28.2,0000.0,0010.91,0005.01,0004.59
2023-07-02 22:09:00,SystemResetWarning,0831.2,5.00,000.00,028.7,027.3,000.0,037.1,030.5,28.8,0000.0,0010.14,0005.01,0004.59
2023-07-02 22:10:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.6,000.0,037.1,030.5,27.2,0000.0,0009.34,0004.99,0004.59
2023-07-02 22:11:00,SystemResetWarning,0831.3,5.00,000.00,028.9,027.7,000.0,037.1,030.6,28.0,0000.0,0009.05,0004.99,0004.59
2023-07-02 22:12:00,SystemResetWarning,0831.2,4.98,000.00,028.9,026.4,000.0,037.0,030.5,27.6,0000.0,0008.99,0004.97,0004.59
2023-07-02 22:13:00,SystemResetWarning,0831.2,5.01,000.00,028.8,025.0,000.0,036.9,030.2,28.8,0000.0,0008.98,0004.98,0004.58
2023-07-02 22:14:00,SystemResetWarning,0831.2,5.02,000.00,028.7,024.9,000.0,036.9,030.1,29.2,0000.0,0008.98,0004.98,0004.58
2023-07-02 22:15:00,SystemResetWarning,0831.2,4.99,000.00,028.7,025.3,000.0,036.9,030.0,25.9,0000.0,0009.00,0005.00,0004.59
2023-07-02 22:16:00,SystemResetWarning,0831.2,4.99,000.00,028.6,025.7,000.0,037.0,030.1,26.4,0000.0,0008.90,0004.97,0004.59
2023-07-02 22:17:00,SystemResetWarning,0831.2,5.00,000.00,028.7,026.2,000.0,037.0,030.2,26.3,0000.0,0008.55,0004.98,0004.61
2023-07-02 22:18:00,SystemResetWarning,0831.2,5.00,000.00,028.7,026.6,000.0,037.0,030.3,27.2,0000.0,0008.34,0004.97,0004.62
2023-07-02 22:19:00,SystemResetWarning,0831.2,5.00,000.00,028.7,027.0,000.0,037.1,030.4,27.2,0000.0,0008.55,0004.97,0004.62
2023-07-02 22:20:00,SystemResetWarning,0831.2,4.99,000.00,028.8,027.3,000.0,037.1,030.5,26.9,0000.0,0008.61,0004.98,0004.62
2023-07-02 22:21:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.6,000.0,037.1,030.6,27.4,0000.0,0008.77,0004.98,0004.63
2023-07-02 22:22:00,SystemResetWarning,0831.1,5.01,000.00,028.9,027.4,000.0,037.1,030.6,26.6,0000.0,0008.78,0004.99,0004.63
2023-07-02 22:23:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.7,000.0,037.0,030.3,25.7,0000.0,0008.58,0005.00,0004.65
2023-07-02 22:24:00,SystemResetWarning,0831.1,5.01,000.00,028.8,024.8,000.0,036.9,030.2,27.2,0000.0,0009.29,0005.00,0004.66
2023-07-02 22:25:00,SystemResetWarning,0831.1,5.01,000.00,028.7,025.0,000.0,036.9,030.0,27.8,0000.0,0009.41,0005.00,0004.67
2023-07-02 22:26:00,SystemResetWarning,0831.1,4.99,000.00,028.6,025.4,000.0,036.9,030.0,26.8,0000.0,0009.38,0004.98,0004.67
2023-07-02 22:27:00,SystemResetWarning,0831.1,5.00,000.00,028.6,025.9,000.0,037.0,030.1,26.7,0000.0,0009.38,0004.99,0004.67
2023-07-02 22:28:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.3,000.0,037.0,030.2,26.3,0000.0,0009.72,0005.01,0004.67
2023-07-02 22:29:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.7,000.0,037.0,030.3,28.2,0000.0,0009.70,0005.03,0004.67
2023-07-02 22:30:00,SystemResetWarning,0831.1,4.99,000.00,028.7,027.1,000.0,037.1,030.4,26.5,0000.0,0009.58,0005.03,0004.67
2023-07-02 22:31:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.4,000.0,037.1,030.5,25.8,0000.0,0010.04,0005.02,0004.67
2023-07-02 22:32:00,SystemResetWarning,0831.2,4.99,000.00,028.8,027.4,000.0,037.1,030.6,26.8,0000.0,0009.90,0005.01,0004.67
2023-07-02 22:33:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.9,000.0,037.0,030.3,26.7,0000.0,0009.83,0005.00,0004.67
2023-07-02 22:34:00,SystemResetWarning,0831.2,5.00,000.00,028.7,024.8,000.0,036.9,030.1,26.4,0000.0,0010.71,0004.99,0004.66
2023-07-02 22:35:00,SystemResetWarning,0831.1,5.00,000.00,028.7,024.9,000.0,036.9,030.0,26.6,0000.0,0010.42,0004.99,0004.66
2023-07-02 22:36:00,SystemResetWarning,0831.2,5.01,000.00,028.6,025.3,000.0,036.9,029.9,28.4,0000.0,0010.66,0005.01,0004.65
2023-07-02 22:37:00,SystemResetWarning,0831.1,4.99,000.00,028.6,025.7,000.0,037.0,030.0,27.1,0000.0,0010.81,0005.04,0004.66
2023-07-02 22:38:00,SystemResetWarning,0831.2,4.99,000.00,028.6,026.2,000.0,037.0,030.2,25.7,0000.1,0011.97,0005.09,0004.66
2023-07-02 22:39:00,SystemResetWarning,0831.1,5.00,000.00,028.6,026.6,000.0,037.0,030.3,26.5,0000.0,0012.15,0005.08,0004.67
2023-07-02 22:40:00,SystemResetWarning,0831.1,5.01,000.00,028.7,027.0,000.0,037.0,030.4,27.5,0000.0,0012.17,0005.07,0004.67
2023-07-02 22:41:00,SystemResetWarning,0831.1,5.01,000.00,028.7,027.3,000.0,037.1,030.5,27.7,0000.6,0013.45,0005.10,0004.68
2023-07-02 22:42:00,SystemResetWarning,0831.1,4.99,000.00,028.8,027.6,000.0,037.1,030.6,27.7,0000.6,0013.60,0005.12,0004.68
2023-07-02 22:43:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.1,000.0,037.1,030.6,27.3,0000.0,0014.01,0005.13,0004.69
2023-07-02 22:44:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.8,000.0,037.0,030.4,26.6,0000.0,0013.96,0005.14,0004.70
2023-07-02 22:45:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.8,000.0,036.9,030.3,26.7,0000.0,0013.27,0005.17,0004.71
2023-07-02 22:46:00,SystemResetWarning,0831.1,5.01,000.00,028.7,026.1,000.0,037.0,030.2,25.3,0000.0,0013.25,0005.15,0004.70
2023-07-02 22:47:00,SystemResetWarning,0831.1,5.01,000.00,028.7,026.4,000.0,037.0,030.3,24.8,0000.0,0012.90,0005.12,0004.70
2023-07-02 22:48:00,SystemResetWarning,0831.1,4.99,000.00,028.8,026.8,000.0,037.1,030.4,24.5,0000.0,0012.83,0005.13,0004.70
2023-07-02 22:49:00,SystemResetWarning,0831.1,5.00,000.00,028.8,027.2,000.0,037.1,030.5,25.2,0000.0,0012.07,0005.09,0004.70
2023-07-02 22:50:00,SystemResetWarning,0831.1,5.01,000.00,028.9,027.5,000.0,037.2,030.6,25.2,0000.0,0011.79,0005.07,0004.69
2023-07-02 22:51:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.0,000.0,037.1,030.6,25.9,0000.0,0011.67,0005.07,0004.69
2023-07-02 22:52:00,SystemResetWarning,0831.1,4.99,000.00,028.9,025.4,000.0,037.0,030.4,25.8,0000.0,0010.45,0005.04,0004.69
2023-07-02 22:53:00,SystemResetWarning,0831.1,5.02,000.00,028.8,024.7,000.0,036.9,030.2,25.7,0000.0,0009.76,0005.01,0004.68
2023-07-02 22:54:00,SystemResetWarning,0831.2,5.01,000.00,028.7,025.0,000.0,036.9,030.1,25.4,0000.0,0009.65,0005.02,0004.67
2023-07-02 22:55:00,SystemResetWarning,0831.1,4.99,000.00,028.7,025.4,000.0,037.0,030.1,24.3,0000.0,0010.32,0005.00,0004.66
2023-07-02 22:56:00,SystemResetWarning,0831.2,5.00,000.00,028.7,025.9,000.0,037.0,030.2,24.4,0000.0,0010.45,0004.97,0004.65
2023-07-02 22:57:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.4,000.0,037.0,030.3,24.0,0000.0,0009.99,0004.98,0004.65
2023-07-02 22:58:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.8,000.0,037.1,030.4,24.2,0000.0,0010.01,0005.00,0004.65
2023-07-02 22:59:00,SystemResetWarning,0831.1,5.00,000.00,028.8,027.2,000.0,037.1,030.5,24.6,0000.0,0010.35,0004.97,0004.64
