Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-08 23:00:00,SystemResetWarning,0823.1,4.99,000.00,020.5,019.9,000.0,028.8,021.8,6.5,0000.0,0000.72,0002.02,0000.44
2024-01-08 23:01:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.9,000.0,028.8,021.8,6.5,0000.0,0000.70,0001.98,0000.43
2024-01-08 23:02:00,SystemResetWarning,0823.2,5.01,000.00,020.5,019.9,000.0,028.8,021.8,6.4,0000.0,0000.73,0002.67,0000.44
2024-01-08 23:03:00,SystemResetWarning,0823.1,5.01,000.00,020.5,019.9,000.0,028.8,021.8,6.4,0000.0,0000.74,0003.53,0000.44
2024-01-08 23:04:00,SystemResetWarning,0823.1,5.01,000.00,020.6,019.9,000.0,028.8,021.8,6.4,0000.0,0000.74,0003.60,0000.44
2024-01-08 23:05:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.9,000.0,028.8,021.8,6.4,0000.0,0000.74,0004.97,0000.43
2024-01-08 23:06:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.9,000.0,028.8,021.8,6.4,0000.0,0000.76,0005.37,0000.42
2024-01-08 23:07:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.9,000.0,028.8,021.8,6.3,0000.0,0000.74,0005.02,0000.42
2024-01-08 23:08:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.9,000.0,028.8,021.8,6.3,0000.0,0000.77,0005.14,0000.42
2024-01-08 23:09:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.9,000.0,028.8,021.9,6.2,0000.0,0000.75,0004.82,0000.41
2024-01-08 23:10:00,SystemResetWarning,0823.1,5.00,000.00,020.6,019.9,000.0,028.8,021.8,6.2,0000.0,0000.72,0004.76,0000.40
2024-01-08 23:11:00,SystemResetWarning,0823.3,4.99,000.00,020.6,019.9,000.0,028.8,021.8,6.2,0000.0,0000.66,0004.61,0000.39
2024-01-08 23:12:00,SystemResetWarning,0823.3,5.00,000.00,020.6,020.0,000.0,028.8,021.9,6.2,0000.0,0000.65,0004.68,0000.39
2024-01-08 23:13:00,SystemResetWarning,0823.2,5.00,000.00,020.6,020.0,000.0,028.8,021.9,6.2,0000.0,0000.63,0004.24,0000.38
2024-01-08 23:14:00,SystemResetWarning,0823.3,5.01,000.00,020.6,020.0,000.0,028.9,021.9,6.2,0000.0,0000.60,0003.09,0000.38
2024-01-08 23:15:00,SystemResetWarning,0823.3,5.00,000.00,020.6,020.0,000.0,028.9,021.9,6.1,0000.0,0000.58,0002.94,0000.38
2024-01-08 23:16:00,SystemResetWarning,0823.3,5.01,000.00,020.6,020.0,000.0,028.9,021.9,6.1,0000.0,0000.58,0001.78,0000.38
2024-01-08 23:17:00,SystemResetWarning,0823.3,5.00,000.00,020.6,020.0,000.0,028.9,021.9,6.1,0000.0,0000.56,0001.16,0000.38
2024-01-08 23:18:00,SystemResetWarning,0823.3,5.00,000.00,020.7,020.1,000.0,028.9,022.0,6.1,0000.0,0000.57,0001.13,0000.39
2024-01-08 23:19:00,SystemResetWarning,0823.3,5.00,000.00,020.7,020.1,000.0,028.9,022.0,6.1,0000.0,0000.51,0000.92,0000.38
2024-01-08 23:20:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.1,000.0,028.9,021.9,6.1,0000.0,0000.50,0000.89,0000.38
2024-01-08 23:21:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.0,000.0,028.9,021.9,6.1,0000.0,0000.52,0001.02,0000.39
2024-01-08 23:22:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.0,000.0,028.9,021.9,6.1,0000.0,0000.53,0001.08,0000.39
2024-01-08 23:23:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.0,000.0,028.9,021.9,6.1,0000.0,0000.53,0000.98,0000.39
2024-01-08 23:24:00,SystemResetWarning,0823.5,5.00,000.00,020.7,020.1,000.0,028.9,022.0,6.1,0000.0,0000.55,0001.06,0000.39
2024-01-08 23:25:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.1,000.0,028.9,021.9,6.1,0000.0,0000.55,0001.06,0000.39
2024-01-08 23:26:00,SystemResetWarning,0823.4,5.01,000.00,020.7,020.0,000.0,028.9,021.9,6.2,0000.0,0000.54,0001.04,0000.39
2024-01-08 23:27:00,SystemResetWarning,0823.4,5.01,000.00,020.7,020.0,000.0,028.9,021.9,6.3,0000.0,0000.57,0001.25,0000.39
2024-01-08 23:28:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.0,000.0,029.0,021.9,6.3,0000.0,0000.58,0001.80,0000.39
2024-01-08 23:29:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.0,000.0,029.0,021.9,6.3,0000.0,0000.54,0001.70,0000.38
2024-01-08 23:30:00,SystemResetWarning,0823.4,4.99,000.00,020.7,020.0,000.0,029.0,021.9,6.4,0000.0,0000.56,0001.72,0000.38
2024-01-08 23:31:00,SystemResetWarning,0823.4,4.99,000.00,020.7,020.0,000.0,029.0,021.9,6.5,0000.0,0000.60,0001.84,0000.39
2024-01-08 23:32:00,SystemResetWarning,0823.4,5.00,000.00,020.7,020.0,000.0,029.0,021.9,6.6,0000.0,0000.63,0001.78,0000.39
2024-01-08 23:33:00,SystemResetWarning,0823.4,4.99,000.00,020.7,020.0,000.0,029.0,021.9,6.7,0000.0,0000.63,0001.77,0000.39
2024-01-08 23:34:00,SystemResetWarning,0823.4,5.01,000.00,020.7,019.9,000.0,029.0,021.7,6.8,0000.0,0000.63,0001.76,0000.39
2024-01-08 23:35:00,SystemResetWarning,0823.4,5.01,000.00,020.6,019.8,000.0,029.0,021.7,6.6,0000.0,0000.60,0001.70,0000.39
2024-01-08 23:36:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.8,000.0,029.0,021.7,6.6,0000.0,0000.59,0001.67,0000.38
2024-01-08 23:37:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.8,000.0,029.0,021.7,6.6,0000.0,0000.60,0001.69,0000.39
2024-01-08 23:38:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.7,000.0,028.9,021.8,6.6,0000.0,0000.59,0001.60,0000.39
2024-01-08 23:39:00,SystemResetWarning,0823.4,4.99,000.00,020.6,019.7,000.0,028.9,021.8,6.7,0000.0,0000.57,0000.92,0000.39
2024-01-08 23:40:00,SystemResetWarning,0823.3,5.00,000.00,020.6,019.8,000.0,028.9,021.8,6.7,0000.0,0000.60,0001.03,0000.39
2024-01-08 23:41:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.8,000.0,028.9,021.9,6.7,0000.0,0000.60,0001.02,0000.40
2024-01-08 23:42:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.9,000.0,028.9,021.9,6.7,0000.0,0000.57,0000.94,0000.41
2024-01-08 23:43:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.9,000.0,028.9,021.9,6.6,0000.0,0000.57,0000.94,0000.43
2024-01-08 23:44:00,SystemResetWarning,0823.5,5.01,000.00,020.6,019.9,000.0,028.9,021.9,6.5,0000.0,0000.60,0000.98,0000.45
2024-01-08 23:45:00,SystemResetWarning,0823.4,5.00,000.00,020.6,019.9,000.0,028.9,021.9,6.5,0000.0,0000.64,0001.02,0000.47
2024-01-08 23:46:00,SystemResetWarning,0823.4,5.01,000.00,020.7,019.9,000.0,028.9,021.9,6.4,0000.0,0000.68,0001.07,0000.50
2024-01-08 23:47:00,SystemResetWarning,0823.4,5.01,000.00,020.7,020.0,000.0,028.9,021.9,6.4,0000.0,0000.74,0001.24,0000.53
2024-01-08 23:48:00,SystemResetWarning,0823.5,4.99,000.00,020.7,020.0,000.0,028.9,021.9,6.4,0000.0,0000.77,0001.30,0000.55
2024-01-08 23:49:00,SystemResetWarning,0823.5,4.99,000.00,020.7,020.0,000.0,028.9,021.9,6.3,0000.0,0000.80,0001.34,0000.57
2024-01-08 23:50:00,SystemResetWarning,0823.5,4.99,000.00,020.7,020.0,000.0,028.9,021.9,6.4,0000.0,0000.84,0001.45,0000.60
2024-01-08 23:51:00,SystemResetWarning,0823.6,4.99,000.00,020.7,020.0,000.0,028.9,021.9,6.4,0000.0,0000.84,0001.57,0000.61
2024-01-08 23:52:00,SystemResetWarning,0823.6,5.00,000.00,020.7,020.0,000.0,028.9,021.9,6.4,0000.0,0000.87,0001.71,0000.63
2024-01-08 23:53:00,SystemResetWarning,0823.6,5.00,000.00,020.7,020.0,000.0,029.0,021.9,6.4,0000.0,0000.91,0001.77,0000.65
2024-01-08 23:54:00,SystemResetWarning,0823.7,5.00,000.00,020.7,020.0,000.0,029.0,022.0,6.4,0000.0,0000.94,0001.82,0000.66
2024-01-08 23:55:00,SystemResetWarning,0823.6,5.00,000.00,020.7,020.0,000.0,029.0,022.0,6.5,0000.0,0000.96,0001.84,0000.68
2024-01-08 23:56:00,SystemResetWarning,0823.7,5.00,000.00,020.7,020.1,000.0,029.0,022.0,6.5,0000.0,0000.98,0001.87,0000.68
2024-01-08 23:57:00,SystemResetWarning,0823.6,5.00,000.00,020.7,020.1,000.0,029.0,022.0,6.5,0000.0,0000.99,0002.04,0000.68
2024-01-08 23:58:00,SystemResetWarning,0823.7,5.00,000.00,020.7,020.1,000.0,029.0,022.0,6.5,0000.0,0000.96,0002.00,0000.67
2024-01-08 23:59:00,SystemResetWarning,0823.7,5.00,000.00,020.7,020.1,000.0,029.0,022.0,6.5,0000.0,0000.96,0002.01,0000.66
