Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 09:00:00,,0829.1,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0001.54,0000.39,0000.23
2021-11-29 09:01:00,,0829.4,5.01,0.00,29.4,28.5,00.0,38.3,31.1,10.3,0000.0,0001.56,0000.38,0000.23
2021-11-29 09:02:00,,0829.0,5.01,0.00,29.4,28.5,00.0,38.3,31.1,10.3,0000.0,0001.52,0000.37,0000.23
2021-11-29 09:03:00,,0828.7,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.3,0000.0,0001.58,0000.39,0000.24
2021-11-29 09:04:00,,0828.7,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.3,0000.0,0001.63,0000.40,0000.23
2021-11-29 09:05:00,,0828.7,4.99,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0001.64,0000.41,0000.24
2021-11-29 09:06:00,,0828.7,5.02,0.00,29.4,28.5,00.0,38.3,31.1,10.3,0000.0,0001.70,0000.43,0000.24
2021-11-29 09:07:00,,0828.8,4.99,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0001.28,0000.46,0000.24
2021-11-29 09:08:00,,0828.7,5.00,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0001.21,0000.45,0000.24
2021-11-29 09:09:00,,0828.7,4.99,0.00,29.4,28.5,00.0,38.3,31.1,10.3,0000.0,0001.16,0000.43,0000.23
2021-11-29 09:10:00,,0829.0,5.00,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0001.16,0000.43,0000.24
2021-11-29 09:11:00,,0829.4,5.01,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0000.97,0000.43,0000.24
2021-11-29 09:12:00,,0829.2,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0001.05,0000.45,0000.24
2021-11-29 09:13:00,,0829.0,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0001.06,0000.45,0000.23
2021-11-29 09:14:00,,0828.8,4.99,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0000.98,0000.42,0000.22
2021-11-29 09:15:00,,0829.0,5.00,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0000.96,0000.42,0000.22
2021-11-29 09:16:00,,0829.4,5.01,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0000.92,0000.40,0000.21
2021-11-29 09:17:00,,0829.2,4.99,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0000.88,0000.38,0000.21
2021-11-29 09:18:00,,0828.7,5.01,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0000.86,0000.38,0000.21
2021-11-29 09:19:00,,0828.7,5.00,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0000.83,0000.39,0000.21
2021-11-29 09:20:00,,0828.8,5.01,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0000.85,0000.41,0000.21
2021-11-29 09:21:00,,0828.9,4.98,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0000.81,0000.39,0000.20
2021-11-29 09:22:00,,0828.7,4.99,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0000.75,0000.38,0000.20
2021-11-29 09:23:00,,0829.2,5.00,0.00,29.4,28.5,00.0,38.4,31.1,10.4,0000.0,0000.65,0000.35,0000.20
2021-11-29 09:24:00,,0829.2,5.01,0.00,29.4,28.4,00.0,38.4,31.1,10.4,0000.0,0000.88,0000.37,0000.20
2021-11-29 09:25:00,,0829.0,5.00,0.00,29.3,28.4,00.0,38.3,31.1,10.4,0000.0,0000.92,0000.39,0000.20
2021-11-29 09:26:00,,0829.1,5.00,0.00,29.4,28.4,00.0,38.3,31.1,10.4,0000.0,0000.90,0000.40,0000.20
2021-11-29 09:27:00,,0828.8,5.01,0.00,29.3,28.5,00.0,38.3,31.1,10.4,0000.0,0000.92,0000.40,0000.20
2021-11-29 09:28:00,,0828.8,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0000.87,0000.38,0000.19
2021-11-29 09:29:00,,0829.1,4.99,0.00,29.4,28.5,00.0,38.3,31.1,10.4,0000.0,0000.81,0000.36,0000.19
2021-11-29 09:30:00,,0829.3,4.98,0.00,29.4,28.5,00.0,38.3,31.1,10.5,0000.0,0000.74,0000.34,0000.19
2021-11-29 09:31:00,,0829.2,5.01,0.00,29.4,28.5,00.0,38.3,31.1,10.5,0000.0,0000.74,0000.34,0000.20
2021-11-29 09:32:00,,0829.2,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.5,0000.0,0000.78,0000.36,0000.20
2021-11-29 09:33:00,,0828.9,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.5,0000.0,0000.82,0000.38,0000.20
2021-11-29 09:34:00,,0829.0,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.5,0000.0,0000.93,0000.39,0000.20
2021-11-29 09:35:00,,0829.2,4.99,0.00,29.4,28.5,00.0,38.3,31.1,10.5,0000.0,0000.77,0000.38,0000.20
2021-11-29 09:36:00,,0829.0,5.01,0.00,29.4,28.5,00.0,38.3,31.1,10.6,0000.0,0000.68,0000.37,0000.20
2021-11-29 09:37:00,,0829.1,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.6,0000.0,0000.96,0000.36,0000.20
2021-11-29 09:38:00,,0829.1,5.00,0.00,29.4,28.5,00.0,38.3,31.1,10.8,0000.0,0002.07,0000.36,0000.19
2021-11-29 09:39:00,,0829.0,5.01,0.00,29.4,28.5,00.0,38.3,31.1,10.8,0000.0,0002.12,0000.38,0000.20
2021-11-29 09:40:00,,0828.9,5.01,0.00,29.4,28.5,00.0,38.3,31.1,10.9,0000.0,0002.11,0000.37,0000.19
2021-11-29 09:41:00,,0828.9,4.99,0.00,29.4,28.5,00.0,38.4,31.1,11.0,0000.0,0002.58,0000.36,0000.19
2021-11-29 09:42:00,,0828.9,4.99,0.00,29.4,28.5,00.0,38.4,31.1,10.9,0000.0,0002.72,0000.34,0000.18
2021-11-29 09:43:00,,0829.2,5.02,0.00,29.3,28.4,00.0,38.3,31.1,10.9,0000.0,0002.67,0000.31,0000.17
2021-11-29 09:44:00,,0829.0,4.98,0.00,29.3,28.4,00.0,38.3,31.0,10.9,0000.0,0002.68,0000.31,0000.17
2021-11-29 09:45:00,,0828.8,5.00,0.00,29.3,28.4,00.0,38.3,31.0,10.9,0000.0,0002.57,0000.30,0000.16
2021-11-29 09:46:00,,0828.9,5.00,0.00,29.3,28.4,00.0,38.3,31.0,10.8,0000.0,0002.50,0000.28,0000.16
2021-11-29 09:47:00,,0828.7,5.00,0.00,29.3,28.3,00.0,38.3,31.0,10.8,0000.0,0002.62,0000.28,0000.16
2021-11-29 09:48:00,,0828.8,5.01,0.00,29.2,28.3,00.0,38.3,30.9,10.9,0000.0,0002.54,0000.29,0000.15
2021-11-29 09:49:00,,0828.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,10.9,0000.0,0001.34,0000.30,0000.15
2021-11-29 09:50:00,,0828.9,5.00,0.00,29.2,28.3,00.0,38.3,30.9,11.1,0000.0,0001.30,0000.29,0000.15
2021-11-29 09:51:00,,0828.7,5.00,0.00,29.2,28.3,00.0,38.3,30.9,11.1,0000.0,0001.27,0000.28,0000.15
2021-11-29 09:52:00,,0829.0,5.00,0.00,29.2,28.3,00.0,38.3,30.9,11.0,0000.0,0001.01,0000.29,0000.15
2021-11-29 09:53:00,,0829.0,5.01,0.00,29.2,28.3,00.0,38.2,30.9,11.0,0000.0,0000.71,0000.31,0000.15
2021-11-29 09:54:00,,0829.0,4.99,0.00,29.2,28.3,00.0,38.2,30.9,10.9,0000.0,0000.73,0000.32,0000.16
2021-11-29 09:55:00,,0828.8,5.01,0.00,29.2,28.3,00.0,38.2,30.9,10.9,0000.0,0000.67,0000.30,0000.16
2021-11-29 09:56:00,,0829.0,4.99,0.00,29.2,28.3,00.0,38.2,30.9,10.9,0000.0,0000.65,0000.30,0000.17
2021-11-29 09:57:00,,0828.7,5.00,0.00,29.2,28.3,00.0,38.2,30.9,10.9,0000.0,0000.66,0000.30,0000.17
2021-11-29 09:58:00,,0828.5,5.00,0.00,29.2,28.3,00.0,38.2,30.9,10.9,0000.0,0000.56,0000.30,0000.17
2021-11-29 09:59:00,,0828.4,5.01,0.00,29.2,28.3,00.0,38.2,30.9,11.1,0000.0,0000.45,0000.27,0000.17
