Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-29 00:00:00,,0815.2,4.99,0.00,29.8,29.0,00.0,38.6,31.6,05.0,0000.0,0001.68,0006.55,0000.96
2022-03-29 00:01:00,,0815.1,5.01,0.00,29.8,29.0,00.0,38.6,31.7,05.0,0000.0,0001.70,0006.41,0000.96
2022-03-29 00:02:00,,0815.2,4.99,0.00,29.9,29.1,00.0,38.6,31.7,04.9,0000.0,0001.69,0006.38,0000.98
2022-03-29 00:03:00,,0815.2,5.00,0.00,29.9,29.1,00.0,38.7,31.7,05.0,0000.0,0001.70,0006.52,0000.99
2022-03-29 00:04:00,,0815.1,5.01,0.00,29.9,29.2,00.0,38.7,31.7,05.2,0000.0,0001.76,0006.44,0000.98
2022-03-29 00:05:00,,0815.3,4.99,0.00,29.9,29.1,00.0,38.7,31.7,05.4,0000.0,0001.80,0006.00,0000.98
2022-03-29 00:06:00,,0815.2,5.01,0.00,29.9,27.3,00.0,38.7,31.4,05.4,0000.0,0001.78,0004.56,0000.98
2022-03-29 00:07:00,,0815.1,5.01,0.00,29.8,26.1,00.0,38.7,31.1,05.5,0000.0,0001.79,0004.69,0001.00
2022-03-29 00:08:00,,0815.1,5.00,0.00,29.7,26.3,00.0,38.7,31.1,05.0,0000.0,0001.78,0005.58,0001.01
2022-03-29 00:09:00,,0815.1,5.00,0.00,29.6,26.7,00.0,38.6,31.1,05.2,0000.0,0001.74,0006.09,0001.01
2022-03-29 00:10:00,,0815.1,4.99,0.00,29.6,27.1,00.0,38.6,31.2,05.3,0000.0,0001.74,0006.04,0001.01
2022-03-29 00:11:00,,0815.2,5.01,0.00,29.6,27.5,00.0,38.6,31.3,05.0,0000.0,0001.76,0005.86,0001.03
2022-03-29 00:12:00,,0815.1,5.01,0.00,29.6,27.7,00.0,38.6,31.3,05.1,0000.0,0001.75,0005.94,0001.04
2022-03-29 00:13:00,,0815.2,4.99,0.00,29.6,28.0,00.0,38.6,31.3,05.2,0000.0,0001.69,0006.18,0001.03
2022-03-29 00:14:00,,0815.3,5.02,0.00,29.6,28.1,00.0,38.6,31.3,05.1,0000.0,0001.70,0006.61,0001.03
2022-03-29 00:15:00,,0815.1,4.98,0.00,29.6,28.3,00.0,38.6,31.4,04.8,0000.0,0001.73,0006.37,0001.08
2022-03-29 00:16:00,,0815.1,5.01,0.00,29.7,28.4,00.0,38.6,31.4,04.8,0000.0,0001.74,0006.16,0001.12
2022-03-29 00:17:00,,0815.2,4.99,0.00,29.7,28.6,00.0,38.6,31.4,05.0,0000.0,0001.76,0006.26,0001.15
2022-03-29 00:18:00,,0815.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,05.1,0000.0,0001.75,0006.84,0001.14
2022-03-29 00:19:00,,0815.4,5.00,0.00,29.7,28.7,00.0,38.6,31.5,05.3,0000.0,0001.71,0006.47,0001.13
2022-03-29 00:20:00,,0815.3,4.98,0.00,29.8,28.8,00.0,38.7,31.5,05.2,0000.0,0001.70,0005.83,0001.13
2022-03-29 00:21:00,,0815.1,5.01,0.00,29.8,28.9,00.0,38.7,31.6,05.2,0000.0,0001.64,0005.65,0001.12
2022-03-29 00:22:00,,0815.1,5.00,0.00,29.8,29.0,00.0,38.7,31.6,05.2,0000.0,0001.64,0005.67,0001.11
2022-03-29 00:23:00,,0815.1,4.99,0.00,29.9,29.0,00.0,38.7,31.6,05.2,0000.0,0001.68,0006.17,0001.10
2022-03-29 00:24:00,,0815.1,5.02,0.00,29.9,29.1,00.0,38.7,31.7,05.2,0000.0,0001.75,0006.57,0001.11
2022-03-29 00:25:00,,0815.1,4.99,0.00,29.9,29.1,00.0,38.7,31.7,05.2,0000.0,0001.75,0006.21,0001.08
2022-03-29 00:26:00,,0815.1,4.99,0.00,29.9,29.2,00.0,38.8,31.8,05.1,0000.0,0001.66,0006.13,0001.04
2022-03-29 00:27:00,,0815.1,5.01,0.00,29.9,28.1,00.0,38.8,31.5,05.2,0000.0,0001.61,0006.77,0001.00
2022-03-29 00:28:00,,0815.1,4.99,0.00,29.8,25.6,00.0,38.7,30.9,05.2,0000.0,0001.61,0006.82,0000.97
2022-03-29 00:29:00,,0815.0,5.00,0.00,29.6,24.9,00.0,38.7,30.7,05.4,0000.0,0001.58,0007.12,0000.95
2022-03-29 00:30:00,,0815.0,4.99,0.00,29.5,25.3,00.0,38.6,30.8,05.2,0000.0,0001.61,0007.18,0000.95
2022-03-29 00:31:00,,0815.0,5.00,0.00,29.4,25.8,00.0,38.6,30.9,05.4,0000.0,0001.67,0007.30,0000.96
2022-03-29 00:32:00,,0815.0,5.01,0.00,29.4,26.3,00.0,38.5,31.0,05.4,0000.0,0001.75,0007.39,0000.98
2022-03-29 00:33:00,,0815.0,4.98,0.00,29.4,26.8,00.0,38.5,31.1,05.1,0000.0,0001.72,0007.33,0000.99
2022-03-29 00:34:00,,0815.0,5.00,0.00,29.4,27.2,00.0,38.5,31.1,05.2,0000.0,0001.71,0007.51,0001.00
2022-03-29 00:35:00,,0815.0,5.01,0.00,29.4,27.5,00.0,38.4,31.1,05.3,0000.0,0001.69,0007.07,0001.00
2022-03-29 00:36:00,,0815.0,4.99,0.00,29.5,27.7,00.0,38.4,31.2,05.3,0000.0,0001.71,0007.23,0001.02
2022-03-29 00:37:00,,0814.9,5.00,0.00,29.5,27.9,00.0,38.4,31.2,05.3,0000.0,0001.73,0007.38,0001.02
2022-03-29 00:38:00,,0815.0,5.00,0.00,29.5,28.1,00.0,38.5,31.3,05.3,0000.0,0001.75,0007.26,0001.03
2022-03-29 00:39:00,,0814.9,4.99,0.00,29.5,28.2,00.0,38.5,31.3,05.3,0000.0,0001.78,0007.10,0001.04
2022-03-29 00:40:00,,0814.8,5.01,0.00,29.6,28.4,00.0,38.5,31.3,05.4,0000.0,0001.81,0006.44,0001.05
2022-03-29 00:41:00,,0814.9,5.00,0.00,29.6,28.5,00.0,38.5,31.4,05.4,0000.0,0001.80,0005.42,0001.05
2022-03-29 00:42:00,,0814.9,5.00,0.00,29.6,28.6,00.0,38.5,31.4,05.4,0000.0,0001.77,0005.54,0001.04
2022-03-29 00:43:00,,0814.9,5.01,0.00,29.7,28.6,00.0,38.5,31.4,05.4,0000.0,0001.75,0006.24,0001.04
2022-03-29 00:44:00,,0815.0,5.00,0.00,29.7,28.7,00.0,38.5,31.4,05.4,0000.0,0001.75,0006.27,0001.03
2022-03-29 00:45:00,,0814.9,5.00,0.00,29.7,28.8,00.0,38.5,31.5,05.4,0000.0,0001.77,0005.95,0001.02
2022-03-29 00:46:00,,0814.8,5.01,0.00,29.7,28.8,00.0,38.6,31.5,05.4,0000.0,0001.79,0006.73,0001.01
2022-03-29 00:47:00,,0814.8,4.98,0.00,29.8,28.9,00.0,38.6,31.5,05.4,0000.0,0001.76,0006.64,0001.00
2022-03-29 00:48:00,,0814.9,5.01,0.00,29.8,28.9,00.0,38.6,31.6,05.4,0000.0,0001.72,0006.22,0001.01
2022-03-29 00:49:00,,0814.8,4.99,0.00,29.8,29.0,00.0,38.6,31.6,05.4,0000.0,0001.79,0006.32,0001.01
2022-03-29 00:50:00,,0814.9,4.99,0.00,29.8,29.0,00.0,38.7,31.6,05.4,0000.0,0001.82,0006.60,0001.00
2022-03-29 00:51:00,,0814.9,5.03,0.00,29.9,29.1,00.0,38.7,31.7,05.4,0000.0,0001.84,0006.78,0001.00
2022-03-29 00:52:00,,0814.9,5.01,0.00,29.9,29.1,00.0,38.7,31.7,05.4,0000.0,0001.89,0008.09,0001.00
2022-03-29 00:53:00,,0814.8,4.98,0.00,29.9,29.1,00.0,38.7,31.7,05.4,0000.0,0001.88,0009.25,0001.00
2022-03-29 00:54:00,,0814.8,5.02,0.00,29.9,29.2,00.0,38.8,31.8,05.4,0000.0,0001.91,0009.20,0000.99
2022-03-29 00:55:00,,0814.8,4.99,0.00,30.0,29.2,00.0,38.8,31.8,05.5,0000.0,0002.04,0009.52,0001.00
2022-03-29 00:56:00,,0814.8,4.99,0.00,30.0,29.2,00.0,38.8,31.7,05.4,0000.0,0002.15,0010.28,0001.00
2022-03-29 00:57:00,,0814.7,5.01,0.00,30.0,27.7,00.0,38.8,31.5,05.5,0000.0,0002.24,0009.98,0001.02
2022-03-29 00:58:00,,0814.7,5.00,0.00,29.8,26.0,00.0,38.8,31.2,05.6,0000.0,0002.38,0010.33,0001.04
2022-03-29 00:59:00,,0814.8,5.00,0.00,29.7,26.0,00.0,38.8,31.1,05.6,0000.0,0002.57,0010.79,0001.06
