Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-14 01:00:00,,0823.8,5.01,0.00,29.6,28.7,00.0,38.7,31.1,05.6,0000.0,0016.75,0004.48,0003.36
2021-12-14 01:01:00,,0823.8,4.99,0.00,29.5,28.6,00.0,38.7,31.1,05.9,0000.0,0018.05,0004.62,0003.44
2021-12-14 01:02:00,,0823.8,5.00,0.00,29.5,28.6,00.0,38.7,31.1,06.1,0000.0,0018.75,0004.69,0003.48
2021-12-14 01:03:00,,0823.8,5.02,0.00,29.5,28.6,00.0,38.6,31.1,06.2,0000.0,0018.86,0004.85,0003.51
2021-12-14 01:04:00,,0823.7,4.99,0.00,29.5,28.6,00.0,38.6,31.1,06.3,0000.0,0019.58,0005.01,0003.57
2021-12-14 01:05:00,,0823.7,5.02,0.00,29.5,28.7,00.0,38.6,31.1,06.3,0000.0,0019.41,0005.04,0003.60
2021-12-14 01:06:00,,0823.7,4.98,0.00,29.5,28.7,00.0,38.6,31.1,06.3,0000.0,0018.78,0005.17,0003.65
2021-12-14 01:07:00,,0823.7,4.99,0.00,29.5,28.7,00.0,38.6,31.0,06.3,0000.0,0019.01,0005.29,0003.71
2021-12-14 01:08:00,,0823.7,5.02,0.00,29.4,28.6,00.0,38.6,31.0,06.3,0000.0,0019.00,0005.47,0003.82
2021-12-14 01:09:00,,0823.6,5.00,0.00,29.4,28.6,00.0,38.6,31.1,06.3,0000.0,0020.25,0005.79,0003.97
2021-12-14 01:10:00,,0823.7,5.00,0.00,29.4,28.6,00.0,38.5,31.1,06.3,0000.0,0022.06,0006.14,0004.16
2021-12-14 01:11:00,,0823.7,5.01,0.00,29.4,28.6,00.0,38.5,31.1,06.3,0000.0,0023.61,0006.43,0004.30
2021-12-14 01:12:00,,0823.7,5.00,0.00,29.4,28.6,00.0,38.5,31.1,06.1,0000.0,0023.89,0006.56,0004.37
2021-12-14 01:13:00,,0823.7,4.99,0.00,29.5,28.6,00.0,38.5,31.1,06.1,0000.0,0023.21,0006.49,0004.34
2021-12-14 01:14:00,,0823.7,4.99,0.00,29.5,28.6,00.0,38.5,31.2,06.1,0000.0,0022.78,0006.40,0004.29
2021-12-14 01:15:00,,0823.8,5.00,0.00,29.5,28.6,00.0,38.5,31.2,06.2,0000.0,0022.14,0006.24,0004.24
2021-12-14 01:16:00,,0823.7,5.02,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0022.59,0006.22,0004.24
2021-12-14 01:17:00,,0823.8,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0023.35,0006.21,0004.25
2021-12-14 01:18:00,,0823.9,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0022.85,0006.27,0004.27
2021-12-14 01:19:00,,0823.9,4.98,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0022.85,0006.31,0004.27
2021-12-14 01:20:00,,0823.9,5.02,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0023.41,0006.36,0004.28
2021-12-14 01:21:00,,0823.9,4.99,0.00,29.5,28.7,00.0,38.5,31.1,06.3,0000.0,0024.49,0006.38,0004.28
2021-12-14 01:22:00,,0823.9,5.02,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0024.15,0006.40,0004.30
2021-12-14 01:23:00,,0823.9,4.99,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0024.21,0006.45,0004.34
2021-12-14 01:24:00,,0823.9,4.99,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0025.96,0006.56,0004.40
2021-12-14 01:25:00,,0823.8,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0027.37,0006.62,0004.43
2021-12-14 01:26:00,,0823.8,5.01,0.00,29.5,28.7,00.0,38.5,31.3,06.3,0000.0,0027.69,0006.72,0004.46
2021-12-14 01:27:00,,0823.9,4.98,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.5,0027.61,0006.78,0004.48
2021-12-14 01:28:00,,0823.9,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0027.61,0006.83,0004.49
2021-12-14 01:29:00,,0824.0,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0001.1,0027.97,0006.82,0004.51
2021-12-14 01:30:00,,0824.0,5.01,0.00,29.5,28.6,00.0,38.5,31.2,06.3,0001.1,0028.28,0006.82,0004.52
2021-12-14 01:31:00,,0824.0,5.01,0.00,29.5,28.6,00.0,38.5,31.2,06.3,0000.6,0028.62,0006.75,0004.54
2021-12-14 01:32:00,,0824.0,4.99,0.00,29.5,28.6,00.0,38.5,31.2,06.3,0002.9,0026.70,0006.73,0004.55
2021-12-14 01:33:00,,0824.0,5.01,0.00,29.5,28.6,00.0,38.5,31.2,06.3,0003.9,0027.02,0006.73,0004.54
2021-12-14 01:34:00,,0824.0,4.99,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0006.9,0026.98,0006.74,0004.55
2021-12-14 01:35:00,,0824.0,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0004.5,0027.59,0006.76,0004.55
2021-12-14 01:36:00,,0824.0,4.99,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0007.4,0028.11,0006.76,0004.55
2021-12-14 01:37:00,,0824.0,5.02,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0007.3,0028.27,0006.70,0004.55
2021-12-14 01:38:00,,0823.9,4.98,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0002.8,0028.60,0006.74,0004.55
2021-12-14 01:39:00,,0823.9,5.01,0.00,29.5,28.7,00.0,38.5,31.2,06.1,0003.0,0027.28,0006.68,0004.53
2021-12-14 01:40:00,,0823.9,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.1,0008.0,0028.08,0006.60,0004.48
2021-12-14 01:41:00,,0823.9,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.1,0005.8,0028.01,0006.51,0004.44
2021-12-14 01:42:00,,0823.8,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.0,0004.4,0027.07,0006.44,0004.38
2021-12-14 01:43:00,,0823.8,5.01,0.00,29.5,28.7,00.0,38.5,31.2,05.9,0003.3,0026.64,0006.30,0004.30
2021-12-14 01:44:00,,0823.8,4.98,0.00,29.5,28.7,00.0,38.5,31.2,06.0,0003.1,0025.37,0006.19,0004.23
2021-12-14 01:45:00,,0823.8,5.01,0.00,29.5,28.7,00.0,38.5,31.2,06.1,0003.8,0024.89,0006.13,0004.19
2021-12-14 01:46:00,,0823.8,5.01,0.00,29.5,28.7,00.0,38.5,31.2,06.1,0001.9,0024.32,0006.11,0004.16
2021-12-14 01:47:00,,0823.9,5.00,0.00,29.5,28.6,00.0,38.5,31.2,06.1,0002.5,0022.35,0006.04,0004.11
2021-12-14 01:48:00,,0823.9,5.00,0.00,29.5,28.6,00.0,38.5,31.2,06.1,0000.0,0023.96,0006.05,0004.09
2021-12-14 01:49:00,,0824.0,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.1,0000.0,0023.98,0005.95,0004.05
2021-12-14 01:50:00,,0824.0,5.01,0.00,29.5,28.6,00.0,38.5,31.2,06.2,0000.0,0023.54,0005.92,0004.05
2021-12-14 01:51:00,,0824.0,5.00,0.00,29.5,28.6,00.0,38.5,31.2,06.2,0000.0,0022.88,0005.98,0004.08
2021-12-14 01:52:00,,0824.0,4.99,0.00,29.5,28.5,00.0,38.5,31.1,06.2,0000.0,0024.42,0006.08,0004.12
2021-12-14 01:53:00,,0824.0,5.01,0.00,29.4,28.5,00.0,38.4,31.1,06.3,0000.0,0025.08,0006.18,0004.17
2021-12-14 01:54:00,,0824.0,5.00,0.00,29.4,28.5,00.0,38.4,31.0,06.3,0000.0,0024.96,0006.31,0004.24
2021-12-14 01:55:00,,0824.1,5.00,0.00,29.4,28.5,00.0,38.4,31.0,06.3,0000.0,0026.91,0006.46,0004.32
2021-12-14 01:56:00,,0824.0,5.00,0.00,29.3,28.4,00.0,38.4,30.9,06.4,0000.0,0029.05,0006.57,0004.37
2021-12-14 01:57:00,,0824.0,5.00,0.00,29.3,28.4,00.0,38.4,30.9,06.4,0000.0,0029.12,0006.61,0004.40
2021-12-14 01:58:00,,0824.0,5.01,0.00,29.3,28.4,00.0,38.4,30.8,06.4,0000.0,0029.16,0006.64,0004.45
2021-12-14 01:59:00,,0824.0,4.99,0.00,29.2,28.4,00.0,38.4,30.8,06.3,0000.0,0027.98,0006.66,0004.46
