Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 19:00:00,,0825.1,5.01,0.00,29.9,28.9,00.0,38.5,31.9,25.0,0000.0,0009.92,0004.20,0003.63
2022-09-16 19:01:00,,0825.1,5.00,0.00,30.0,29.0,00.0,38.5,31.9,24.6,0000.0,0009.51,0004.16,0003.62
2022-09-16 19:02:00,,0825.1,5.01,0.00,30.0,28.4,00.0,38.6,32.0,25.1,0000.0,0009.63,0004.13,0003.62
2022-09-16 19:03:00,,0825.1,5.00,0.00,30.0,27.1,00.0,38.5,31.8,25.0,0000.0,0010.50,0004.14,0003.62
2022-09-16 19:04:00,,0825.2,5.01,0.00,29.9,26.5,00.0,38.5,31.7,25.3,0000.0,0010.48,0004.15,0003.64
2022-09-16 19:05:00,,0825.2,4.99,0.00,29.9,26.6,00.0,38.5,31.5,24.9,0000.0,0009.97,0004.14,0003.64
2022-09-16 19:06:00,,0825.1,4.99,0.00,29.8,26.9,00.0,38.5,31.4,24.5,0000.0,0010.06,0004.13,0003.63
2022-09-16 19:07:00,,0825.1,5.00,0.00,29.8,27.3,00.0,38.4,31.5,24.2,0000.0,0010.49,0004.12,0003.62
2022-09-16 19:08:00,,0825.1,5.01,0.00,29.7,27.6,00.0,38.4,31.5,24.4,0000.0,0010.33,0004.12,0003.61
2022-09-16 19:09:00,,0825.1,5.00,0.00,29.7,27.9,00.0,38.4,31.5,24.4,0000.0,0011.65,0004.13,0003.60
2022-09-16 19:10:00,,0825.1,4.98,0.00,29.8,28.1,00.0,38.4,31.6,23.9,0000.0,0012.33,0004.13,0003.58
2022-09-16 19:11:00,,0825.1,5.01,0.00,29.8,28.3,00.0,38.4,31.7,23.7,0000.0,0011.92,0004.13,0003.57
2022-09-16 19:12:00,,0825.1,5.00,0.00,29.8,28.5,00.0,38.4,31.7,24.0,0000.0,0011.81,0004.10,0003.56
2022-09-16 19:13:00,,0825.1,5.01,0.00,29.8,28.6,00.0,38.5,31.7,24.3,0000.0,0011.49,0004.11,0003.56
2022-09-16 19:14:00,,0825.0,4.99,0.00,29.9,28.7,00.0,38.5,31.8,23.8,0000.0,0010.53,0004.10,0003.55
2022-09-16 19:15:00,,0824.9,5.00,0.00,29.9,28.8,00.0,38.5,31.8,24.1,0000.0,0010.29,0004.12,0003.54
2022-09-16 19:16:00,,0824.9,5.00,0.00,30.0,28.9,00.0,38.5,31.9,23.8,0000.0,0010.18,0004.11,0003.54
2022-09-16 19:17:00,,0824.9,4.99,0.00,30.0,28.3,00.0,38.5,32.0,24.0,0000.0,0009.95,0004.08,0003.54
2022-09-16 19:18:00,,0824.9,5.00,0.00,30.0,27.1,00.0,38.5,31.9,24.2,0000.0,0009.43,0004.07,0003.54
2022-09-16 19:19:00,,0824.9,4.99,0.00,29.9,26.6,00.0,38.5,31.8,24.2,0000.0,0009.20,0004.05,0003.55
2022-09-16 19:20:00,,0824.9,5.00,0.00,29.9,26.8,00.0,38.5,31.6,24.2,0000.0,0008.22,0004.04,0003.55
2022-09-16 19:21:00,,0824.9,5.00,0.00,29.8,27.1,00.0,38.4,31.5,24.2,0000.0,0007.58,0004.03,0003.58
2022-09-16 19:22:00,,0824.9,5.00,0.00,29.8,27.4,00.0,38.4,31.5,24.2,0000.0,0007.50,0004.03,0003.60
2022-09-16 19:23:00,,0824.9,4.99,0.00,29.8,27.7,00.0,38.4,31.5,24.4,0000.0,0007.64,0004.06,0003.60
2022-09-16 19:24:00,,0824.9,5.00,0.00,29.8,28.0,00.0,38.4,31.6,24.2,0000.0,0007.71,0004.08,0003.61
2022-09-16 19:25:00,,0824.9,5.01,0.00,29.8,28.2,00.0,38.4,31.7,24.3,0000.0,0008.00,0004.12,0003.62
2022-09-16 19:26:00,,0824.9,4.99,0.00,29.8,28.4,00.0,38.4,31.7,24.5,0000.0,0008.96,0004.14,0003.63
2022-09-16 19:27:00,,0824.9,5.01,0.00,29.9,28.6,00.0,38.5,31.8,24.2,0000.0,0009.18,0004.15,0003.63
2022-09-16 19:28:00,,0824.9,4.99,0.00,29.9,28.7,00.0,38.5,31.8,24.0,0000.0,0009.17,0004.16,0003.64
2022-09-16 19:29:00,,0824.9,5.00,0.00,29.9,28.8,00.0,38.5,31.9,23.8,0000.0,0010.18,0004.19,0003.65
2022-09-16 19:30:00,,0824.9,5.01,0.00,30.0,28.6,00.0,38.5,31.9,23.2,0000.0,0010.86,0004.21,0003.66
2022-09-16 19:31:00,,0824.9,5.01,0.00,30.0,27.3,00.0,38.5,31.8,22.7,0000.0,0010.78,0004.24,0003.66
2022-09-16 19:32:00,,0824.9,5.00,0.00,29.9,26.4,00.0,38.5,31.7,22.1,0000.0,0010.89,0004.23,0003.65
2022-09-16 19:33:00,,0824.9,5.00,0.00,29.9,26.5,00.0,38.4,31.6,21.6,0000.0,0010.90,0004.22,0003.63
2022-09-16 19:34:00,,0824.9,5.00,0.00,29.8,26.8,00.0,38.4,31.4,22.1,0000.0,0010.88,0004.22,0003.62
2022-09-16 19:35:00,,0824.9,5.00,0.00,29.7,27.2,00.0,38.4,31.5,21.9,0000.0,0011.35,0004.20,0003.60
2022-09-16 19:36:00,,0824.9,4.99,0.00,29.7,27.6,00.0,38.4,31.5,21.8,0000.0,0011.75,0004.15,0003.58
2022-09-16 19:37:00,,0824.9,5.00,0.00,29.7,27.8,00.0,38.4,31.5,22.9,0000.0,0010.82,0004.14,0003.56
2022-09-16 19:38:00,,0824.8,5.01,0.00,29.7,28.1,00.0,38.4,31.6,23.4,0000.0,0010.70,0004.16,0003.56
2022-09-16 19:39:00,,0824.6,4.99,0.00,29.8,28.3,00.0,38.4,31.6,23.0,0000.0,0010.71,0004.15,0003.54
2022-09-16 19:40:00,,0824.6,5.01,0.00,29.8,28.5,00.0,38.4,31.7,23.0,0000.0,0010.24,0004.15,0003.53
2022-09-16 19:41:00,,0824.6,5.00,0.00,29.8,28.6,00.0,38.4,31.8,22.6,0000.0,0010.02,0004.12,0003.51
2022-09-16 19:42:00,,0824.6,5.00,0.00,29.9,28.8,00.0,38.5,31.8,21.7,0000.0,0010.38,0004.09,0003.50
2022-09-16 19:43:00,,0824.6,5.00,0.00,29.9,28.8,00.0,38.5,31.8,21.7,0000.0,0010.18,0004.06,0003.48
2022-09-16 19:44:00,,0824.7,5.00,0.00,29.9,28.8,00.0,38.5,31.9,19.8,0000.0,0011.01,0004.05,0003.46
2022-09-16 19:45:00,,0824.6,5.01,0.00,30.0,27.9,00.0,38.5,31.8,20.1,0000.0,0011.20,0004.03,0003.44
2022-09-16 19:46:00,,0824.6,4.99,0.00,29.9,26.7,00.0,38.5,31.7,19.8,0000.0,0010.56,0004.01,0003.43
2022-09-16 19:47:00,,0824.8,5.00,0.00,29.9,26.6,00.0,38.5,31.7,19.3,0000.0,0009.83,0003.99,0003.41
2022-09-16 19:48:00,,0824.9,4.99,0.00,29.8,26.8,00.0,38.4,31.5,19.5,0000.0,0009.74,0003.93,0003.38
2022-09-16 19:49:00,,0824.6,5.00,0.00,29.7,27.1,00.0,38.4,31.4,19.4,0000.0,0009.55,0003.84,0003.34
2022-09-16 19:50:00,,0824.5,5.00,0.00,29.7,27.4,00.0,38.4,31.4,19.4,0000.0,0009.56,0003.80,0003.32
2022-09-16 19:51:00,,0824.8,5.00,0.00,29.7,27.7,00.0,38.4,31.5,19.8,0000.0,0009.22,0003.72,0003.29
2022-09-16 19:52:00,,0824.4,5.00,0.00,29.7,28.0,00.0,38.4,31.5,20.0,0000.0,0008.79,0003.67,0003.26
2022-09-16 19:53:00,,0824.4,4.99,0.00,29.8,28.2,00.0,38.4,31.6,23.0,0000.0,0008.04,0003.67,0003.25
2022-09-16 19:54:00,,0824.4,5.01,0.00,29.8,28.4,00.0,38.4,31.7,23.8,0000.0,0008.12,0003.70,0003.27
2022-09-16 19:55:00,,0824.4,4.99,0.00,29.8,28.5,00.0,38.4,31.7,23.1,0000.0,0007.71,0003.74,0003.28
2022-09-16 19:56:00,,0824.4,5.02,0.00,29.9,28.7,00.0,38.4,31.8,22.6,0000.0,0007.38,0003.76,0003.30
2022-09-16 19:57:00,,0824.4,5.00,0.00,29.9,28.9,00.0,38.5,31.9,22.2,0000.0,0007.48,0003.79,0003.32
2022-09-16 19:58:00,,0824.5,5.00,0.00,29.9,28.8,00.0,38.5,31.9,22.1,0000.0,0007.58,0003.83,0003.36
2022-09-16 19:59:00,,0824.4,5.00,0.00,29.9,27.8,00.0,38.5,31.8,20.5,0000.0,0007.57,0003.83,0003.37
