Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-09 03:00:00,,0829.1,5.00,0.00,29.5,28.3,00.0,38.2,31.5,27.2,0000.0,0008.80,0004.90,0004.29
2022-08-09 03:01:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.2,0000.0,0008.82,0004.91,0004.28
2022-08-09 03:02:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.2,31.6,27.1,0000.0,0008.71,0004.95,0004.28
2022-08-09 03:03:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.2,31.5,27.1,0000.0,0008.55,0004.95,0004.28
2022-08-09 03:04:00,,0829.0,5.01,0.00,29.5,27.5,00.0,38.2,31.3,27.2,0000.0,0008.97,0004.94,0004.28
2022-08-09 03:05:00,,0829.1,5.01,0.00,29.5,27.1,00.0,38.2,31.2,27.2,0000.0,0009.02,0004.92,0004.27
2022-08-09 03:06:00,,0829.0,4.99,0.00,29.4,27.1,00.0,38.1,31.1,27.3,0000.0,0009.05,0004.91,0004.27
2022-08-09 03:07:00,,0829.0,5.00,0.00,29.3,27.2,00.0,38.1,31.0,27.4,0000.0,0009.11,0004.94,0004.28
2022-08-09 03:08:00,,0829.1,5.00,0.00,29.3,27.3,00.0,38.1,31.1,27.4,0000.0,0009.13,0004.96,0004.28
2022-08-09 03:09:00,,0829.1,5.01,0.00,29.3,27.5,00.0,38.1,31.2,27.5,0000.0,0009.15,0004.96,0004.27
2022-08-09 03:10:00,,0829.2,4.99,0.00,29.3,27.7,00.0,38.1,31.3,27.5,0000.0,0009.21,0004.93,0004.27
2022-08-09 03:11:00,,0829.2,5.00,0.00,29.4,27.9,00.0,38.1,31.3,27.4,0000.0,0009.78,0004.93,0004.27
2022-08-09 03:12:00,,0829.2,5.00,0.00,29.4,28.1,00.0,38.2,31.4,27.3,0000.0,0010.06,0004.95,0004.28
2022-08-09 03:13:00,,0829.3,5.01,0.00,29.4,28.2,00.0,38.2,31.4,27.4,0000.0,0009.88,0004.92,0004.29
2022-08-09 03:14:00,,0829.3,5.00,0.00,29.5,28.4,00.0,38.2,31.5,27.3,0000.0,0010.00,0004.92,0004.30
2022-08-09 03:15:00,,0829.2,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.4,0000.0,0009.61,0004.92,0004.31
2022-08-09 03:16:00,,0829.2,5.01,0.00,29.5,28.4,00.0,38.2,31.5,27.3,0000.0,0009.69,0004.94,0004.33
2022-08-09 03:17:00,,0829.2,4.99,0.00,29.5,27.7,00.0,38.2,31.3,27.4,0000.0,0009.79,0004.97,0004.33
2022-08-09 03:18:00,,0829.3,5.01,0.00,29.5,27.1,00.0,38.2,31.2,27.4,0000.0,0009.78,0004.98,0004.34
2022-08-09 03:19:00,,0829.3,5.00,0.00,29.4,27.0,00.0,38.1,31.1,27.5,0000.0,0009.75,0005.00,0004.35
2022-08-09 03:20:00,,0829.4,4.99,0.00,29.3,27.1,00.0,38.1,31.0,27.7,0000.0,0009.74,0005.00,0004.37
2022-08-09 03:21:00,,0829.4,5.01,0.00,29.3,27.2,00.0,38.1,31.1,27.8,0000.0,0009.66,0005.03,0004.37
2022-08-09 03:22:00,,0829.4,5.00,0.00,29.3,27.4,00.0,38.1,31.2,27.8,0000.0,0009.21,0005.06,0004.39
2022-08-09 03:23:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.1,31.2,27.8,0000.0,0009.06,0005.07,0004.39
2022-08-09 03:24:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.1,31.3,27.8,0000.0,0009.11,0005.08,0004.38
2022-08-09 03:25:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.1,31.3,27.7,0000.0,0009.07,0005.11,0004.38
2022-08-09 03:26:00,,0829.5,4.99,0.00,29.4,28.1,00.0,38.2,31.4,27.6,0000.0,0009.00,0005.14,0004.38
2022-08-09 03:27:00,,0829.5,5.01,0.00,29.4,28.3,00.0,38.2,31.4,27.6,0000.0,0008.94,0005.14,0004.37
2022-08-09 03:28:00,,0829.4,4.99,0.00,29.5,28.4,00.0,38.2,31.5,27.6,0000.0,0008.82,0005.14,0004.37
2022-08-09 03:29:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.6,27.6,0000.0,0008.72,0005.11,0004.38
2022-08-09 03:30:00,,0829.5,5.00,0.00,29.6,28.6,00.0,38.3,31.6,27.5,0000.0,0008.63,0005.09,0004.39
2022-08-09 03:31:00,,0829.5,5.00,0.00,29.6,28.1,00.0,38.2,31.4,27.5,0000.0,0008.68,0005.11,0004.40
2022-08-09 03:32:00,,0829.5,5.01,0.00,29.5,27.3,00.0,38.2,31.2,27.6,0000.0,0008.65,0005.09,0004.42
2022-08-09 03:33:00,,0829.6,5.00,0.00,29.4,27.0,00.0,38.2,31.2,27.8,0000.0,0008.52,0005.07,0004.43
2022-08-09 03:34:00,,0829.6,5.01,0.00,29.4,27.0,00.0,38.2,31.1,28.0,0000.0,0008.43,0005.05,0004.45
2022-08-09 03:35:00,,0829.6,4.99,0.00,29.3,27.2,00.0,38.1,31.1,28.2,0000.0,0008.33,0005.05,0004.49
2022-08-09 03:36:00,,0829.6,5.01,0.00,29.3,27.4,00.0,38.1,31.2,28.2,0000.0,0008.28,0005.02,0004.52
2022-08-09 03:37:00,,0829.6,5.00,0.00,29.3,27.6,00.0,38.1,31.2,28.1,0000.0,0008.73,0005.04,0004.54
2022-08-09 03:38:00,,0829.6,5.00,0.00,29.3,27.8,00.0,38.1,31.3,28.2,0000.0,0008.72,0005.07,0004.55
2022-08-09 03:39:00,,0829.6,5.00,0.00,29.4,27.9,00.0,38.2,31.3,28.2,0000.0,0008.66,0005.06,0004.57
2022-08-09 03:40:00,,0829.6,5.00,0.00,29.4,28.1,00.0,38.2,31.4,28.2,0000.0,0008.64,0005.06,0004.58
2022-08-09 03:41:00,,0829.6,5.00,0.00,29.4,28.2,00.0,38.2,31.4,28.1,0000.0,0008.60,0005.04,0004.57
2022-08-09 03:42:00,,0829.7,5.00,0.00,29.5,28.4,00.0,38.2,31.5,28.0,0000.0,0008.71,0005.04,0004.58
2022-08-09 03:43:00,,0829.6,5.00,0.00,29.5,28.5,00.0,38.2,31.5,28.1,0000.0,0008.94,0005.08,0004.59
2022-08-09 03:44:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,28.2,0000.0,0008.91,0005.08,0004.58
2022-08-09 03:45:00,,0829.8,5.00,0.00,29.6,28.3,00.0,38.3,31.5,30.1,0000.0,0009.18,0005.15,0004.59
2022-08-09 03:46:00,,0829.8,4.99,0.00,29.5,27.6,00.0,38.2,31.3,30.6,0000.0,0010.23,0005.14,0004.58
2022-08-09 03:47:00,,0829.8,5.00,0.00,29.5,27.1,00.0,38.2,31.2,31.1,0000.0,0010.38,0005.17,0004.58
2022-08-09 03:48:00,,0829.8,5.01,0.00,29.4,27.0,00.0,38.2,31.1,29.5,0000.0,0010.30,0005.18,0004.58
2022-08-09 03:49:00,,0829.8,5.00,0.00,29.3,27.1,00.0,38.2,31.1,28.7,0000.0,0010.54,0005.19,0004.58
2022-08-09 03:50:00,,0829.8,5.01,0.00,29.3,27.3,00.0,38.1,31.1,29.2,0000.0,0010.55,0005.17,0004.58
2022-08-09 03:51:00,,0829.9,4.99,0.00,29.3,27.5,00.0,38.1,31.2,29.8,0000.0,0010.84,0005.23,0004.59
2022-08-09 03:52:00,,0829.9,5.01,0.00,29.3,27.7,00.0,38.1,31.3,29.6,0000.0,0010.94,0005.26,0004.59
2022-08-09 03:53:00,,0829.9,4.99,0.00,29.4,27.9,00.0,38.1,31.3,29.9,0000.0,0010.83,0005.26,0004.59
2022-08-09 03:54:00,,0829.9,5.00,0.00,29.4,28.0,00.0,38.2,31.4,29.7,0000.0,0010.76,0005.24,0004.58
2022-08-09 03:55:00,,0829.9,5.00,0.00,29.4,28.2,00.0,38.2,31.4,29.7,0000.0,0011.04,0005.25,0004.58
2022-08-09 03:56:00,,0829.8,5.02,0.00,29.5,28.3,00.0,38.2,31.5,30.0,0000.0,0010.80,0005.22,0004.58
2022-08-09 03:57:00,,0829.9,4.99,0.00,29.5,28.4,00.0,38.2,31.5,30.1,0000.0,0010.15,0005.25,0004.59
2022-08-09 03:58:00,,0829.9,5.00,0.00,29.5,28.6,00.0,38.2,31.6,30.2,0000.0,0010.49,0005.23,0004.60
2022-08-09 03:59:00,,0829.9,4.99,0.00,29.6,28.6,00.0,38.3,31.6,30.0,0000.0,0010.76,0005.22,0004.60
