Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-24 06:00:00,,0821.1,5.00,0.00,22.6,22.2,00.0,31.5,24.4,05.0,0000.0,0007.50,0004.64,0004.25
2022-02-24 06:01:00,,0821.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,05.1,0000.0,0007.47,0004.63,0004.25
2022-02-24 06:02:00,,0821.1,4.99,0.00,22.5,21.6,00.0,31.5,24.1,05.1,0000.0,0007.50,0004.66,0004.26
2022-02-24 06:03:00,,0821.1,5.00,0.00,22.4,21.4,00.0,31.5,24.1,05.1,0000.0,0007.52,0004.66,0004.27
2022-02-24 06:04:00,,0821.1,5.01,0.00,22.4,21.3,00.0,31.4,24.0,05.1,0000.0,0007.45,0004.64,0004.26
2022-02-24 06:05:00,,0821.1,4.99,0.00,22.4,21.8,00.0,31.4,24.0,05.1,0000.0,0007.41,0004.63,0004.25
2022-02-24 06:06:00,,0821.1,5.00,0.00,22.5,22.6,00.0,31.5,24.3,05.1,0000.0,0007.40,0004.62,0004.23
2022-02-24 06:07:00,,0821.1,5.00,0.00,22.6,23.2,00.0,31.5,24.5,05.1,0000.0,0007.51,0004.65,0004.23
2022-02-24 06:08:00,,0821.1,5.00,0.00,22.7,23.1,00.0,31.5,24.6,05.1,0000.0,0007.45,0004.62,0004.22
2022-02-24 06:09:00,,0821.1,5.01,0.00,22.7,22.7,00.0,31.5,24.5,05.1,0000.0,0007.40,0004.62,0004.22
2022-02-24 06:10:00,,0821.1,5.00,0.00,22.6,22.3,00.0,31.5,24.4,05.1,0000.0,0007.30,0004.60,0004.22
2022-02-24 06:11:00,,0821.1,5.00,0.00,22.6,22.0,00.0,31.5,24.3,05.1,0000.0,0007.27,0004.57,0004.20
2022-02-24 06:12:00,,0821.1,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0007.26,0004.55,0004.18
2022-02-24 06:13:00,,0821.1,5.01,0.00,22.5,21.5,00.0,31.5,24.2,05.1,0000.0,0007.07,0004.50,0004.16
2022-02-24 06:14:00,,0821.1,5.00,0.00,22.4,21.4,00.0,31.5,24.1,05.1,0000.0,0006.90,0004.47,0004.14
2022-02-24 06:15:00,,0821.1,4.99,0.00,22.4,21.4,00.0,31.4,24.0,05.2,0000.0,0006.97,0004.46,0004.12
2022-02-24 06:16:00,,0821.1,5.00,0.00,22.4,22.0,00.0,31.5,24.1,05.1,0000.0,0007.04,0004.46,0004.11
2022-02-24 06:17:00,,0821.1,4.99,0.00,22.6,22.8,00.0,31.5,24.3,05.1,0000.0,0007.05,0004.45,0004.10
2022-02-24 06:18:00,,0821.1,5.00,0.00,22.7,23.5,00.0,31.5,24.6,05.1,0000.0,0006.86,0004.40,0004.07
2022-02-24 06:19:00,,0821.1,5.00,0.00,22.8,23.4,00.0,31.6,24.7,05.1,0000.0,0006.83,0004.40,0004.06
2022-02-24 06:20:00,,0821.1,5.00,0.00,22.8,23.0,00.0,31.6,24.6,05.1,0000.6,0006.77,0004.37,0004.03
2022-02-24 06:21:00,,0821.1,5.01,0.00,22.7,22.6,00.0,31.6,24.5,05.1,0000.3,0006.77,0004.34,0004.01
2022-02-24 06:22:00,,0821.1,5.01,0.00,22.7,22.2,00.0,31.6,24.4,05.1,0000.7,0006.66,0004.32,0003.99
2022-02-24 06:23:00,,0821.0,4.99,0.00,22.6,21.9,00.0,31.5,24.3,05.1,0000.0,0006.61,0004.31,0003.98
2022-02-24 06:24:00,,0821.0,5.00,0.00,22.6,21.7,00.0,31.5,24.2,05.1,-000.0,0006.69,0004.32,0003.98
2022-02-24 06:25:00,,0820.8,5.00,0.00,22.5,21.5,00.0,31.5,24.1,05.1,-000.5,0006.77,0004.33,0003.97
2022-02-24 06:26:00,,0820.8,5.02,0.00,22.4,21.4,00.0,31.5,24.1,05.1,-000.2,0006.76,0004.34,0003.97
2022-02-24 06:27:00,,0820.9,5.00,0.00,22.4,21.5,00.0,31.5,24.0,05.2,0000.0,0006.79,0004.35,0003.98
2022-02-24 06:28:00,,0820.9,5.00,0.00,22.5,22.3,00.0,31.5,24.2,05.1,0000.0,0006.69,0004.33,0003.98
2022-02-24 06:29:00,,0820.8,4.99,0.00,22.6,23.0,00.0,31.5,24.5,05.1,0000.0,0006.72,0004.33,0003.98
2022-02-24 06:30:00,,0820.9,4.99,0.00,22.7,23.1,00.0,31.6,24.6,05.1,0000.0,0006.74,0004.32,0003.97
2022-02-24 06:31:00,,0820.9,5.00,0.00,22.7,22.8,00.0,31.6,24.6,05.1,0000.1,0006.83,0004.33,0003.98
2022-02-24 06:32:00,,0821.0,5.00,0.00,22.7,22.4,00.0,31.6,24.5,05.1,0000.3,0006.98,0004.37,0003.99
2022-02-24 06:33:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.5,24.4,05.1,0000.0,0007.34,0004.41,0003.99
2022-02-24 06:34:00,,0821.0,5.00,0.00,22.6,21.8,00.0,31.5,24.3,05.1,0000.0,0007.64,0004.42,0004.01
2022-02-24 06:35:00,,0821.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,05.1,0000.0,0008.02,0004.45,0004.02
2022-02-24 06:36:00,,0821.2,5.02,0.00,22.5,21.4,00.0,31.5,24.1,05.1,0000.0,0008.14,0004.47,0004.03
2022-02-24 06:37:00,,0821.2,5.00,0.00,22.4,21.3,00.0,31.5,24.0,05.1,0000.0,0008.23,0004.47,0004.02
2022-02-24 06:38:00,,0821.0,4.99,0.00,22.4,21.7,00.0,31.5,24.0,05.2,0000.0,0008.24,0004.47,0004.01
2022-02-24 06:39:00,,0820.9,5.01,0.00,22.5,22.5,00.0,31.5,24.3,05.1,0000.0,0008.35,0004.49,0004.00
2022-02-24 06:40:00,,0820.8,5.00,0.00,22.6,23.2,00.0,31.5,24.5,05.1,0000.0,0008.54,0004.48,0004.00
2022-02-24 06:41:00,,0820.7,5.00,0.00,22.7,23.5,00.0,31.6,24.7,05.1,0000.0,0008.64,0004.47,0004.00
2022-02-24 06:42:00,,0820.8,4.99,0.00,22.8,23.0,00.0,31.6,24.7,05.0,0000.0,0008.71,0004.50,0004.00
2022-02-24 06:43:00,,0820.8,5.00,0.00,22.7,22.6,00.0,31.6,24.5,05.1,0000.0,0008.67,0004.49,0004.00
2022-02-24 06:44:00,,0820.9,5.02,0.00,22.7,22.2,00.0,31.6,24.4,05.1,0000.0,0009.10,0004.50,0004.01
2022-02-24 06:45:00,,0820.8,5.00,0.00,22.6,21.8,00.0,31.6,24.3,05.1,0000.0,0009.08,0004.52,0004.01
2022-02-24 06:46:00,,0820.8,4.99,0.00,22.5,21.5,00.0,31.5,24.2,05.1,0000.0,0008.75,0004.49,0004.01
2022-02-24 06:47:00,,0820.8,5.00,0.00,22.5,21.3,00.0,31.5,24.1,05.1,0000.0,0008.66,0004.51,0004.02
2022-02-24 06:48:00,,0820.8,5.01,0.00,22.4,21.3,00.0,31.5,24.0,05.1,0000.0,0008.59,0004.52,0004.04
2022-02-24 06:49:00,,0820.7,4.99,0.00,22.4,21.9,00.0,31.5,24.1,05.1,0000.0,0008.52,0004.52,0004.07
2022-02-24 06:50:00,,0820.7,4.99,0.00,22.6,22.8,00.0,31.5,24.3,05.1,0000.0,0008.45,0004.52,0004.09
2022-02-24 06:51:00,,0820.6,5.01,0.00,22.7,23.2,00.0,31.6,24.6,05.1,0000.0,0008.21,0004.54,0004.10
2022-02-24 06:52:00,,0820.7,5.01,0.00,22.7,23.0,00.0,31.6,24.6,05.1,0000.0,0008.10,0004.55,0004.12
2022-02-24 06:53:00,,0820.8,4.99,0.00,22.7,22.6,00.0,31.6,24.5,05.1,0000.0,0008.00,0004.56,0004.14
2022-02-24 06:54:00,,0820.9,4.99,0.00,22.6,22.2,00.0,31.6,24.3,05.1,0000.0,0007.99,0004.60,0004.17
2022-02-24 06:55:00,,0821.0,5.01,0.00,22.5,21.8,00.0,31.5,24.2,05.1,0000.0,0007.29,0004.59,0004.19
2022-02-24 06:56:00,,0821.0,5.00,0.00,22.5,21.5,00.0,31.5,24.1,05.1,0000.0,0006.80,0004.57,0004.21
2022-02-24 06:57:00,,0821.0,5.00,0.00,22.4,21.3,00.0,31.5,24.0,05.1,0000.0,0006.76,0004.60,0004.23
2022-02-24 06:58:00,,0821.0,5.00,0.00,22.4,22.0,00.0,31.5,24.1,05.1,0000.0,0006.87,0004.63,0004.25
2022-02-24 06:59:00,,0821.0,5.00,0.00,22.5,22.7,00.0,31.5,24.3,05.1,0000.0,0007.62,0004.68,0004.27
